"subject","predicate","object"
"http://de.dbpedia.org/resource/Roter_Stein_(Lechtaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Samspitze_(Lechtaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schafrügg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schönkahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tguma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tschirpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Widderfeld_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Elmer_Kreuzspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Falzer_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Fiechter_Spitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gaflenzer_Kaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gaisberg_(Kitzbüheler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gartnerwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grammont_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gross_Bigerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grüne_Köpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grünhorn_(Allgäuer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hintere_Suwaldspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hohe_Student","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hählekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hönig_(Lechtaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hörnle_(Ammergauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Hundstod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Klimmspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Knappenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kreuzkopf_(Ammergauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kreuzmandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lüchlekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mittlere_Kreuzspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mohrenkopf_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Monte_Toraggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pflerscher_Pinggl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pizzo_della_Croce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Rosskopf_(Stubaier_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Steinmandl_(Allgäuer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Steinmandlspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tagweidkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Untere_Gottesackerwände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Vanil_Carré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Westlicher_Ochsenhofer_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Westlicher_Wengenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wildalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Östlicher_Ochsenhofer_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Östliches_Zwillingsköpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ameringkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Bavški_Grintavec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Bodenwies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gafallengrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gstoder_(Murberge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochtürnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/La_Vierge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Borel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pizzo_Centrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pizzo_Prevat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Spitzli_(Appenzellerland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Abendstein_(Brandenberger_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Berlingersköpfle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Egginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ennsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Farrenpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Fluchthorn_(Walliser_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grigna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gösleswand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochkünzelspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Jägerkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kreuzspitze_(Allgäuer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Langeckberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Läuferspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Natterwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Platteneck_(Kreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Raggstadtjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ramesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Rampoldplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Reitstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schattlahnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Scheibenberg_(Ybbstaler_Voralpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schmaleggerjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schneid_(Tannheimer_Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schneidjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Sparber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Steirische_Kalkspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Sulzberg_(Mangfallgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Veitsberg_(Bayerische_Voralpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Weisshorn_(Lenk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wohl_(Lasörlinggruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Östlicher_Wengenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Brennet_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Furtschaglspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Geier_(Tuxer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Giferspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grande_Autane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochplatte_(Achenkirch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochplatte_(Tegernseer_Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Klaffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Klein_Furkahorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Pyhrgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Klomnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Latschenkopf_(Benediktenwand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Latschenkopf_(Jachenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Le_Piolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lösertalkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Madrisella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mondseeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Monte_Rocchetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Monte_Stivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Müllnerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Oberrothorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Pisoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Plavna_Dadaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pizzo_Peloso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Platteneck_(Estergebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Scheiblehnkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schußgrubenkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Svinjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Trisselwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Voldöppberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Becs_de_Bosson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Besso_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Corne_de_Sorebois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Crêt_du_Midi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Dreiländereck_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Fäustling_(Edlerkogel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Garde_de_Bordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gföhlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Großes_Palfelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hirschstein_(Gurktaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hirschwaldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochwanner_(Ammergauer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hohenstein_(Türnitzer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Illhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleines_Palfelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/La_Maya_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Les_Diablons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mont_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mont_Noble_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Muttenhörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Obersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_digl_Gurschus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pointe_du_Mountet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Roc_d’Orzival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Sasseneire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schalihorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schermberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Seespitz_(Totes_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Sex_de_Marinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Trifthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wasserklotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wellenkuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wildkarspitze_(Zillertaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Öfelekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Öhler_(Gutensteiner_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Amselflue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Frischenkofel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gumpeneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Handlesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hexenturm_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hohe_Fürleg_(Karwendel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Bever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Vorderer_Felderkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Walser_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zenokopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Aiguille_de_la_Grande_Sassière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Alpspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Chrüz_(Prättigau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grünalmkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gürgaletsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Heubatspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hirschberg_(Bregenzerwaldgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Jochart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Máler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Ot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ratoser_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Redender_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Testa_del_Rutor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
