"subject","predicate","object"
"http://de.dbpedia.org/resource/Luo_Ying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Luo_Yu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Michael_Anti_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ou_Dongni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ricky_Yu_Qi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Rong_Lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Song_Gaozong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Song_Nan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tian_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tsheten_Drölma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Wenjiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Yue_(Unfallopfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Junsheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Zhengyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiao_Yi_Chun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xie_Chaojie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xie_Yangchun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yan_Yujiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Hao_(Volleyball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Zhongjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yu_Qi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yuet_Wai_Kan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zeng_Yaqiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Dianxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yang_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zheng_Saisai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Hui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Anthony_Zhong_Changfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cao_Yupeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fan_Jianhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gu_Changwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Guo_Yunshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Han_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Cuiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hu_Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ilham_Tohti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kong_Fanyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Xueyao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Yan_(Snookerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liang_Wengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lin_Yixiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ma_Tong_(Skispringerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Qianli_Qian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shi_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Song_Youping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sui_Jianguo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Shuwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Timmy_Yip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Xiangzhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Chao_(Freestyle-Skier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiao_Guodong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiao_Hailiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yao_Xue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yu-Zhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yu_Zhuocheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zao_Wou-Ki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Xin_(Freestyle-Skierin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhao_Xiaoding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Xiaochuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cao_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Zhiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cheng_Siwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chuu-Lian_Terng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ding_Shisun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Dong_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fan_Kexin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Feng_Zhe_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Han_Qide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Luli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Xiangyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ismail_Amat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jia_Tong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jiang_Jianqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Jianrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Kongzheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Shiqun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Tieying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Yanmei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Changcheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Xiangrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Ye_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tang_Dan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tin-Chau_Tsui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Uyunqimg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Lijun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Pi-Cheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Shu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiao_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiaodong_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Lei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yan_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Yu_(Freestyle-Skierin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yi_Lantai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yuan_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Daqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Guowei_(Hochspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Jilong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Wei_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhao_Jing_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Jicheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Quanguo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Zhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Choh_Hao_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ding_Jianxiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Florence_Li_Tim-Oi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Frances_Yip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/George_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Han_Ying-chieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Lüting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hermengild_Li_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/James_Tien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jiang_Dingzhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jing_Ruixue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Xueyong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Weiping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lo_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lu_Hao_(Politiker,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Qiang_Huang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Baoqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Uudam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wan_Zhengwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Guosheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Xian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Xiankui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wei_Xiaojie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Haiyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Shichang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xuan_Chuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Xiaojun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Qingwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhao_Kezhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zheng_Guixia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhu_Xiaodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Augustinus_Zhao_Rong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Ding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Peixun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Zhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Da_Huang_Zhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ding_Hongyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Duo_Duo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Edward_C._T._Chao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fu_Chengyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gao_Lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gu_Kailai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Guo_Zhengxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Zhiwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hu_Wanlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ji_Cheng_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jigme_Phüntshog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lee_Wai-sze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Leung_Chun-ying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Jie_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Jiheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Wangyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Xiaomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Xiaobo_(Taekwondoin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Yang_(Raumfahrerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Luo_Huining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Peng_Liyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Robin_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shan_Zuo_Zhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shi_Mingde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shoucheng_Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Yujie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tsering_Woeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Anshun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Jianzhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Rulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Qijun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xia_Baolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xia_Meng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Fan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Jinglei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Jisheng_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ye_Shiwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yen_Chia-kan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yi_Siling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yu_Wenxia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yanquan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zheng_Haixia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Xun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhu_Guo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Buren_Bayar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cheng_Yu-tung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chu_Ching-wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/E_Weinan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gu_Jingzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Xiangjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hsio_Wen_Shih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jamyang_Könchog_Jigme_Wangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jiang_Huajun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Duan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Li_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liste_der_reichsten_Chinesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Yongxing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lobsang_Tenpe_Drönme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
