"subject","predicate","object"
"http://de.dbpedia.org/resource/Hércules_Brito_Ruas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ingeborg_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ion_Stoica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jacques_Gestraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jan_Zając","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jay_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jean-Louis_Krivine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jesús_Moliné_Labarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Fentener_van_Vlissingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Robert_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johnny_Maestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jorge_Paulo_Lemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joseph_Boishu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/José_Manuel_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/José_Mário_Stroeher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/José_Ángel_Divassón_Cilveti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Juan_Piris_Frígola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Julio_Edgar_Cabrera_Ovalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/János_Juszkó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kazimierz_Ryczan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ken_Hargreaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Ofczarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Rosenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Saul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Wollenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Konrad_Illing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Laurence_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lawrence_Eugene_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lawrence_Pressman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lothar_Burchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lucio_Soravito_De_Franceschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Luis_Morao_Andreazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Manfred_Maute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Mario_Melanio_Medina_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Maurice_Le_Bègue_de_Germiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Patrick_Driscoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michel_Pierre_Marie_Mouïsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Miguel_Angel_Aguilar_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Mike_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Nick_Ceroli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paolo_Schiavon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Patricio_Hacbang_Alo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Bemile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pauline_Neville-Jones,_Baroness_Neville-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Feuchtwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Gessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Remigius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Zacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Petras_Mikelionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ramon_B._Villena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ramón_Benito_de_La_Rosa_y_Carpio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Raymond_Mpezele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Renate_Schubert_(Schauspielerin,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Renato_Ascencio_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ricardo_A._Broglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Roberto_Saporiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rolf_Roggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ronald_Takaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Satoko_Kizaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Sebelio_Peralta_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Sigrid_Damm-Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stanislaus_Fernandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Udo_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Vicente_Macanan_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wassili_Jegorowitsch_Afonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/William_Joseph_Dendinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Zdzisław_Fortuniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ángel_Rubio_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Aad_Wagenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alain_Dessons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alain_Lance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ali_Habib_Mahmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/András_Szente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/André_Ouellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Aron_Pinczuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Arthur_Dobat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bernd_Damke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Brigitte_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bryan_Davies,_Baron_Davies_of_Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Diet_Sayler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Edward_Lumley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Emil_Meisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Erhard_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eru_Potaka-Dewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eugenio_Dal_Corso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eugenio_Saini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Francis_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerhard_Engel_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerhard_Winkler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ghulam_Ahmad_Bilour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Birghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Debus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günther_Hummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Halina_Kobeckaitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hanns_Ruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hansjörg_Streif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hartmut_Leser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hedwig_Keppelhoff-Wiechert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Helmar_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Helmut_Kelleners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Herman_Joseph_Sahadat_Pandoyoputro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hugh_Dykes,_Baron_Dykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ingeburg_Kanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jack_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jens_Okking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joachim_Reichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jochen_Hoock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johann_Georg_Juchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joseph_R._Pitts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/José_Koopmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Prölss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl-Heinz_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_August_Neuhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ljubomir_Perčinlić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lloyd_Axworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ludger_Horstkötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Manfred_Pfaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marit_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Mary_Ann_Mobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Werner_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Mohamed_Taieb_Naciri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Nikolaus_Lehnhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Odilon_Guimarães_Moreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Otto_Lührs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Patrick_Boyle,_10._Earl_of_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Nguyên_Thanh_Hoan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peppino_di_Capri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Köpf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Richter_(Pharmazeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Philippe_Combelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pierre_Bussières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pilar_Roldán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pranab_Bardhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Reinhard_Smolana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Terrence_E._Peabody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Udo_Scholz_(Stadionsprecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Vince_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Volker_Gebbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Walter_Gießler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wighard_Strehlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wilko_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wolfram_Baentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Zohar_Manna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Abdullah_Ensour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Achim_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Amazonino_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Anderl_Mannhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Andrzej_Dłużniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Anjanette_Comer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Anthea_Sylbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Antonio_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bruno_Hummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bruno_Wurster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Charles_Lyell,_3._Baron_Lyell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Christian_Geelhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Clive_Soley,_Baron_Soley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/David_Aspnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/David_Simon,_Baron_Simon_of_Highbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Hötger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dietger_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Elfriede_Salzgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Elmar_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eugeniusz_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franco_Molè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Frank_Wignall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerald_Nosko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerd_Wolter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gloria_Hooper,_Baroness_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gérard_Hausser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Walbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günther_Hudak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans-Dieter_Neidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Peter_Wertitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinrich_Weingartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Henri_Nallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hershel_Farkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hilmar_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/James_D._G._Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jannis_Sakellariou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jean-Claude_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joachim_Draber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
