"subject","predicate","object"
"http://de.dbpedia.org/resource/Julián_Speroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leandro_Paredes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Ontivero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luciano_Guaycochea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Miguel_Zavaleta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nelson_Vivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nick_Merico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pablo_Simonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Trotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Walter_Kutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alfred_Dang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Antonio_González_Balcarce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Anya_Taylor-Joy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ariel_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Bulgheroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Federico_Mancuello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Giovani_Lo_Celso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Giovanni_Simeone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Hernán_Ronsino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Héctor_Canteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Katja_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Pratto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luis_Agote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Malena_Ratner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuela_Pizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Goloboff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Satz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Szichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nicolás_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Paula_Kohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Perla_Suez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pola_Oloixarac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ramiro_Funes_Mori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ramón_Ábila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Dabbene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sara_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sergio_Chejfec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Tomás_Lipovsek_Puches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Valentín_Alsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Willy_Baranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jonathan_Calleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matías_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Oscar_Eduardo_Miñarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ricardo_Cano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sebastián_Viberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Adolfo_Tortolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Agustín_Balbuena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alberto_Ángel_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejandro_Gómez_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alice_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ana_Gallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Anasol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrés_Muschietti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Antonio_J._Benítez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ariel_Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Arnaldo_Calveyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Bernegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Dalma_Maradona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Edgardo_Bauza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Eduardo_Esteban_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emanuel_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emilio_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emilio_Mignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ernesto_Grillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fabián_Cancelarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fernando_Aguerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Francisco_Urondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fray_Mocho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gabriel_Sala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/George_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gonzalo_Bergessio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Graciela_Fernández_Meijide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Isol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Lanata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Serrizuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Ernesto_Alemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Julio_Nudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Marcela_Iacub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Marcelo_Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martín_Palmeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/María_Virginia_Zonta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauro_Icardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Néstor_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rafael_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ramón_José_Castellano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Raúl_Bauza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rudy_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Santiago_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sofía_Gatica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Victoria_Zinny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Víctor_Grippo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Víctor_Manuel_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Agustín_Velotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Aldo_Poy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alfredo_A._Roggiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Amado_Azar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrés_Molteni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Antonio_María_Biedma_Recalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Armando_Bó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Benito_Gutmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Bernardo_Kuczer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Béla_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Squeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Cay_Dollerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/César_Hector_Gonzalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Domingo_Liotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Chazarreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Larreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Facundo_Argüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fausto_Burgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gastón_Otreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guido_Andreozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guillermo_Lovell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gustavo_Óscar_Zanchetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Hernán_Fenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Isabel_Sarli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Carrascosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Damonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Ignacio_Marcarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_José_Chaparro_Stivanello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Ramón_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Regis_Brozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuel_Gálvez_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Marco_Trungelliti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mariano_Akerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martin_Perpetua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matias_Gonzalo_Piñal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Miguel_Reznik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nada_Šakić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nicolás_Olivari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Néstor_Errea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Néstor_Togneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ramón_Heredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Raúl_Villarreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Renzo_Olivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Robby_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rubén_Glaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sergio_Bizzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Susana_Giménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Vicente_Cantatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Walter_D._Mignolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ángel_Bargas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Adrián_Villar_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alberto_Gómez_Franzutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejo_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alfredo_Costa_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrea_Collarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ariel_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Armando_Bó_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Bruno_Zuculini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carmelo_Robledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Daniel_Astegiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fabian_Nicieza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Federico_Grabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Joel_Soñora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Francisco_Birkner_Ketelhohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Diego_Solanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Sánchez_Miño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leandro_Barrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Liliana_Lukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Villafáñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martina_Gusmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matias_Perez_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matías_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Miguel_Angel_Cuello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Miguel_Ángel_Cornero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Oscar_Casanovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Oswaldo_Martinolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ricardo_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sabrina_Ascacibar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sebastián_Driussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sergio_Renán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sofía_Luini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Susana_Szwarc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Óscar_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Agustín_Adolfo_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Agustín_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejandro_Muramatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Américo_Belloto_Varoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrés_Carrasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Bernarda_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Bernardo_Olivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Brenda_Asnicar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Cornelio_Saavedra_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Diego_Alcalá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Eduardo_Bacas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fermín_Emilio_Lafitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
