"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Solke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Emmi_Welter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Ostendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Frithjof_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gisela_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Gottfried_Bernrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Scheppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Schild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Sträter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Wehking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz_Pöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz_Schemken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helmut_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Menke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Rösing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl-Heinz_Stienen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Klaus-Peter_Flosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Konrad_Schily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Oliver_Wittke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Otto_Fricke_(Politiker,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Uwe_Schummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Agnes_Hürland-Büning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Schulte-Drüggelte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christian_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter_Drabiniok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Willeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helmut_Brandt_(Politiker,_1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/René_Röspel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrich_Briefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Grotthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Andreas_Krautscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Anton_Schaaf_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Bergmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Britta_Haßelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Curt_Becker_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dirk_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Eike_Hovermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Elisabeth_Winkelmeier-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erhard_Mahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ernst_von_Bodelschwingh_(MdB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erwin_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Felix_von_Vittinghoff-Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Frank_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Frank_Schäffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich-Adolf_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Vogel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gerhard_Kienbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gerhard_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Göke_Frerichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Köppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz-Werner_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz_Lanfermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Schmidt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hüseyin_Kenan_Aydın","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Inge_Höger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Röring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Rommerskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Julius_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jürgen_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jürgen_Kucharczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kai_Gehring_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Hermann_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Lamers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Lauterbach_(Politiker,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Schiewerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lothar_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Markus_Kurth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ottfried_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Friedhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Schäfer_(Die_Linke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Petra_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Reinhard_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rolf_Mützenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Sevim_Dağdelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrich_Böhme_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ursula_Lötzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ute_Koczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walter_Behrendt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner_Figgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Rawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Albrecht_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/August_Bruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernd_Wilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Cajus_Julius_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christoph_Pries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Cornelia_Yzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter_Schinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Elfriede_Eilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Berding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedhelm_Farthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedhelm_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Burgbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Horst_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Joachim_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Effertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Klaus_Lennartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Margarete_Engländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudolf_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Dopatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Elfriede_Klemmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ernst_Holla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Stercken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Hamacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johann_Harnischfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johann_Karl_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Hellenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Hahn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stephan_Eisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Viktor_Hoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alma_Kettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Arthur_Killat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ernst_Keller_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Iven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Hufnagel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Margot_von_Renesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ruprecht_Vondran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alfred_Ollesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Rinsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Liesel_Kipp-Kaule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Manfred_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Nöbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Anni_Brandt-Elsweier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Carola_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Caspar_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Kraus_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Rixe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helga_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Herberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ingrid_Becker-Inglau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jakob_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Höchst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl-Heinz_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marianne_Klappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Renate_Diemers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Georg_Emde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_von_der_Heydt_Freiherr_von_Massenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
