"subject","predicate","object"
"http://de.dbpedia.org/resource/Neta_Garty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Raanan_Moscovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Rakefet_Zalashik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Sebulon_Orlew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Se’ew_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shai_Maaravi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shai_Maestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shlomo_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shlomo_Shamai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Stas_Misseschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Walid_Chaddsch_Jachja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Walter_Strauss_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yael_Ronen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yaron_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yeshayahu_Foerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yevgeni_Kniter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yoni_Kretzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yossi_Matias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Abraham_Nitzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alexander_Puzrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Woronel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aron_Grünhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Belu-Simion_Fainaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eduard_Revniaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eilat_Mazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Elie_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eran_Schaerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eyal_Podell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Israel_Burstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Itai_Benjamini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Itay_Ben_Tov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Laetitia_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Leemor_Joshua-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Lior_Suchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mark_Braverman_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Miriam_Naor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moshe_Gammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nina_Abramowna_Woronel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Or_Sasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Oz_Noy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pinchas_Freudiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shaul_Bustan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shlomo_Glickstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shlomo_Pines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shmuel_Erlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Siegfried_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Taleb_Tawatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Theodor_Gruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tomer_Gardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Vitaly_Bergelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Vlad_Nosankov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ya’acov_Peterzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yotam_Ottolenghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yuval_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aliza_Gur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ariel_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chava_Pressburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ernst_Freudenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gila_Golan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Hersch_Beker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Omer_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Orit_Nahmias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Renata_Reisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ruth_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Sigmund_Petruschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yoram_Gutgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ze'ev_Revach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Abraham_Ofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Amnon_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arje_Deri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Asa_Kascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Poraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Boris_Trakhtenbrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim-Mosche_Schapira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Heinz_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dov_Karmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Einav_Yarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eli_Ben-Dahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Elieser_Sudit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eliezer_Tsafrir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Elijahu_Suissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eliran_Atar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eli’ezer_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eyal_Benvenisti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gad_Schimron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gady_Kozma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gideon_Sa’ar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gonen_Segev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Henry_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Herta_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Iftach_Spektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ilana_Kratysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jakob_Farshtej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jakoov_Meidad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jisra’el_Bar_Jehuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jisra’el_Rokach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Chaim_Peretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Gruenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzhak_Zuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Josef_Jitzchak_Paritzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Josef_Sapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Matti_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Merav_Michaeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Michael_Beilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Michael_Charisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mordechai_Ben-Ari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mordechaj_Bentov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Schachal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moshe_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moti_Kfir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nimrod_Megiddo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ohad_Naharin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Otto_Dov_Kulka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Rami_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ran_Raz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Roy_Nissany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ruth_Achlama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schalom_Simchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schimon_Garidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schlomo_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shmuel_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uri_Ariel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uri_Orbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uzi_Bar’am","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uzi_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yityish_Aynaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yoram_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Zivia_Lubetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Zvi_Meniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Achi_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ada_Feinberg-Sereni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aharon_Abuchazira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aharon_Jadlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alex_Goldfarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alexander_Aharonov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Amir_Weintraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arje_Gamli’el","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avihu_Sorotzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avner_Werner_Less","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Jechesk’el","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Bechor-Schalom_Schitrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dalia_Rabin-Pelossof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Daniel_Herschkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Daniella_Kertesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David-Zwi_Pinkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Azulai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Schiffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dov_Lior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dschabar_Muʿaddī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eli_Aflalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eli_Ben-Menachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ephraim_Gur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gad_Ja’akobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gilad_Erdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gilad_Hochman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Hanna_Aroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Harel_Srugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ilan_Schalgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Inbar_Lavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jacob_Edery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ja’akov-Micha’el_Chasani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ja’akov_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jehudit_Naot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jig’al_Bibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jisrael_Barsilai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jisra’el_Kesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Ben_Aharon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Peretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Rafa’el","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Josef_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Josef_Serlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Juli_Tamir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Kurt_Tuchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Lail_Arad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Limor_Livnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Liselotte_Grschebina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mariya_Ocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mascha_Lubelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Merav_Doster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Michael_Dekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Michael_Eitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Michael_Ratzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mordechai_Zipori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Karmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Natan_Peled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nati_Linial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nir_Shavit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Noam_Nisan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ora_Namir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ori_Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Orit_Noked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Owadia_Eli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pinchas_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pnina_Tamano-Schata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Rafael_Pinchasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Raphael_Edery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
