"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonina_Wladimirowna_Kriwoschapka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Nikiforow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Sidorenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Jurjewna_Michailowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Michailowna_Saripowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljubow_Jewgenjewna_Jermolajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Starik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Wiktorowna_Tschastina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Nikolajewna_Solowjowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Burmakin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Eduardowitsch_Panschinski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Jewgenjewitsch_Petuchow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Woltschuk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alla_Alexandrowna_Kudrjawzewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Iwanowna_Rodionowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Sergejewna_Pawljutschenkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ilja_Grigorjewitsch_Tschernoussow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Chasowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Wladimirowna_Galkina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Leonidowna_Turyschewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Olegowna_Bowina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Pawlowna_Belowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Anatoljewna_Schapowalowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Margarita_Michailowna_Fomina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikita_Walerjewitsch_Krjukow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nkeiruka_Chilarijewna_Jesech","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Iwanowna_Melnik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Scharkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Platinum_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Fessikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/AK-103","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Wolkow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Tropnikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Wladimirowna_Sidorowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Boris_Alexejewitsch_Kuryschkin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jana_Anatoljewna_Nekrassowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Abramowna_Fatalibekowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Olegowna_Prostewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Koroljow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NPO_Energomasch","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NPO_Energomasch","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olesja_Murtasalijewna_Alijewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Kusmitsch","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/RSK_MiG-LMFS","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Anatoljewna_Newsorowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Walentina_Jakowlewna_Koslowskaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/24._U-Boot-Division","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Wojewoda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Jurjewitsch_Jessin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Boltenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Baltika-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Donavia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Donavia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Kurnossow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Trebuschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Talanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Iwanowitsch_Milowanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Korosteljow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Roman_Sergejewitsch_Trofimow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Bechterew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Gennadijewna_Sagoruiko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Stanislawowitsch_Olchowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Alexandrowna_Lapuschtschenkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Jewgenjewitsch_Kamenew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artjom_Alexandrowitsch_Uschakow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Malyschko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Iwanowna_Glasyrina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Jewgenjewna_Schumilowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Garanitschew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Sedowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Alexandrowna_Demidowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Borissowna_Strelenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Borissowna_Strelenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marsel_Fanisowitsch_Scharipow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olimp-2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Maslennikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wadimowitsch_Botscharnikow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Sewachina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Semakow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexandra_Wladimirowna_Walischina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Golubew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Tschurilow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Petin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Georg_Sanders","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Michailowna_Leuchina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Bogdanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Wiktorowitsch_Pantschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Gennadjewitsch_Petschonkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljudmila_Sergejewna_Solomatina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Dudakowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Albertowitsch_Adijew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Kukuschkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Kokljajew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Prokopjewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Michailowna_Burowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Danilenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Schernow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Witaljewitsch_Karjakin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Spartak-Stadion_(Nowosibirsk)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stanislaw_Wladimirowitsch_Lukin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stepan_Olegowitsch_Sujew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Nikolajewna_Belkina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wadim_Walerjewitsch_Ulischow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Kirsanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tregubow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Kabardin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Tscherkassow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Markow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Nikolajewitsch_Konowalow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Arina_Iwanowna_Rodionowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Eduard_Awtandilowitsch_Tjukin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Gleb_Olegowitsch_Pissarewski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Pantschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Olegowitsch_Batmanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Luisa_Nikolajewna_Noskowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Anatoljewna_Kossinzewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ostsibirien-Reederei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ostsibirien-Reederei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Regina_Alexandrowna_Kulikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Republik-Stadion_Spartak","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Roman_Wladimirowitsch_Fedorischtschew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Timofei_Alexejewitsch_Lapschin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Walentina_Jewgenjewna_Gunina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Walentina_Wiktorowna_Nasarowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Witalija_Anatoljewna_Djatschenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Xenija_Jurjewna_Perwak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Zentralstadion_(Kasan)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Zentralstadion_(Wolgograd)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Aerovolga_LA-8","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Grisman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Ogarkow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Rustemow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rjasanzew_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Schtscheparjow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Mironow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Nikolajewna_Kedrina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Karpow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Padin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Andreikin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/FIFA-Beachsoccer-Weltmeisterschaft_2011","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/FIFA-Beachsoccer-Weltmeisterschaft_2011","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Galina_Alexandrowna_Mesenzewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Globus_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Globus_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/I-Fly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/I-Fly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Roppel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jubileiny-Sportkomplex","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Kondratjewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Alexandrowna_Kondratjewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Firdaussowitsch_Ichsanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Kedrin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nastassja_Kalina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Anatoljewna_Snytina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NordStar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NordStar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nordwind_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nordwind_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Wiktorowna_Potylizyna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Wawilow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Tregubow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pjotr_Nikolajewitsch_Sedow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Proswirnin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Iwanow_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Timur_Rafailowitsch_Nurmejew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kirijenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wjatscheslaw_Michailowitsch_Kunajew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Potkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladislawa_Igorewna_Burejewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Zentralstadion_(Jekaterinburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Almas-Antei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Almas-Antei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Wjatscheslawowitsch_Batujew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Galina_Olegowna_Woskobojewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Andrejewna_Stoljarowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Gennadjewna_Dawgul","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Badanina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Badanina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Below","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kogalymavia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kogalymavia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Orlowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Moskauer_Energetisches_Institut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadseja_Pissarawa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Kolodijtschuk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Dmitrijewitsch_Tschuiko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Loschkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Kljatschin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wassili_Wiktorowitsch_Papin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Xenija_Olegowna_Ryschowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Adelina_Dmitrijewna_Sotnikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alex_Bogomolov_junior","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Smyschljajew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Junejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
