"subject","predicate","object"
"http://de.dbpedia.org/resource/Lorenzo_Semple,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_A._Roe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Van_T._Barfoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_Liversedge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_Bent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cassin_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_Edwards_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Franklin_Van_Valkenburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_J._Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_R._Newman_(Militärgouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mervyn_Sharp_Bennion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Szot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Addison_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harlan_W._Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/M._Caldwell_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_A._Scalapino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Schönstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_W._Whalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ed_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Bruce_Medaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Milton_DeLugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_Eliot_Morison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stewart_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carlton_Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Wead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gus_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lloyd_Fredendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucian_K._Truscott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Tali_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Dameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harold_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Haywood_S._Hansell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_H._Hilldring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Horne_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orvil_A._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Paret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Varty_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_R._Huebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Colin_Campbell_Sanborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hugh_A._Drum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Isidore_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_List_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_R._Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_W._Bazley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_E._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_H._Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kenneth_J._Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pete_Abele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Messer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Campbell_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Douglas_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ira_C._Eaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_E._Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_Cochran_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sue_Sarafian_Jehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_L._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_H._Van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_P._Riley_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Meehan_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_B._Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Gemus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Dahlquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_H._Holdridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michel_de_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Bundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Brinkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zeph_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alden_K._Sibley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bernard_L._Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charlie_Sifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chester_C._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_C._Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_E._Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Segerstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leonard_T._Gerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chester_W._Goble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_L._McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernest_N._Harmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_L._Howley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Rudolph_Immerwahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/L._Tom_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawson_P._Ramage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leslie_Skinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oron_J._Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ralph_L._Shifley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_D._Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_D._Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bernard_A._Clarey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_Hickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Claude_V._Ricketts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/DeWitt_C._Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Donald_B._Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_George_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_J._Horne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_R._Payne_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harold_E._Shear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_D._Felt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Horacio_Rivero,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_S._Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_D._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_P._Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lynde_D._McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maurice_F._Weisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_S._Edwards_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_L._J._Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wenzel_Profant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Benjamin_Buttenwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_LaLonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bonner_Fellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Atcheson_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marlow_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Burren_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_F._Marquat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_J._Sebald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
