"subject","predicate","object"
"http://de.dbpedia.org/resource/Asta_Heiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Augustus_Brandegee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Biermann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Leander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Iwan_Nikolajewitsch_Goroschankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jose_C._Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mark_H._Dunnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Stephen_Wright_Kellogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Kettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Walter_Calé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Deppe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_D._Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Filippo_Bonzanigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1821–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Sixt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_Gray_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Cox_Aikins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jules_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolph_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexis_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anton_Poschacher_(1841–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Bernhard_von_Schkopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Gemander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Gustav_Odermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Chajim_Slonimski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gabriel_Bouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gaspard_Gsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_H._Brickner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mark_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ormsby_B._Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ottokar_Lorenz_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Gallati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Ganßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Adams_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carlos_D._Shelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edgar_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugh_H._Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Traugott_Mutschink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/José_Frappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Kalonymos_Wissotzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lyman_E._Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Brausewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Hesse_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Salomon_Kohn_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolf_Müller-Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_Nikititsch_Panschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrew_McNally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Augusto_Bonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Giuseppe_Ottolenghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Alphons_Plessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Köbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Iván_von_Simonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Houston_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Hugo_Huppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Miltiadis_Gouskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Langerhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrew_Humphreys_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Bellingrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_von_Goldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_T._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_B._Cheadle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josiah_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Józef_Huss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Lowry_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Hübner_(Buchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Wallace_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Fürstenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_zu_Leiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Revertera_von_Salandra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Léopold_Lévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_Moses_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Cooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_G._Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_Römheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludovic_Trarieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludwig_Gedlek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Nathan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Richard_Camenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adela_Florence_Nicolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_von_Huzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eugen_Kumičić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Jacubowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_Samuel_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Theodor_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johannes_Karl_Schuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_F._Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Lowther_du_Plat_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josef_Seegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Eyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrew_H._Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_von_Bönninghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Wlassack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Kahn_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fritz_Koegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Herman_Lehlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_A._McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_F._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Matthias_Watterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Horace_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_Cornelius_Schaarwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lawrence_S._Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolph_Lepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Lambrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Campbell_Preston_Breckinridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Zacharias_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alwil_Pacher_von_Theinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anna_Forcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anton_Mollinary_von_Monte_Pastello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Friedrich_Alexander_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/David_Grant_Colson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Thomas_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Feodor_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Giovanni_Battista_Guidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Rumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Kortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_H._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marie_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Klausener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alberto_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_S._Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_von_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Brausewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_Jäger_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Maria_de_Yermo_y_Parres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Rettich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludwig_Hermann_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Tommy_Fallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Achilles_Schlöth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Boghos_Bedros_XI._Emanuelian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Alexander_von_Duhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christian_Julius_von_Massenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Higino_de_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lorenz_von_Braunwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Försterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sebastian_Weidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andreas_Schmalbauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Elwood_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_von_Cronenbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_H._G._Vehslage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Kissig_Cowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josef_Prokuslav_Pražák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_C._Hendrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Nathaniel_H._Odell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Oscar_Hermann_Beschorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_E._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Timothy_J._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alfred_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anthony_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ashbel_P._Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Daniel_W._Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edo_Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jean_Mieg-Koechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_C._Sherwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_James_McDannold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Martin_Johnson_Heade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_von_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paul_Friedrich_zu_Mecklenburg_(1882–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Samuel_Putnam_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Stefan_Waetzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_F._Tipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_F._Mahoney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benno_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Deul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edmund_Burke_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Bursche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Gaedertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Petry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jan_Monchablon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
