"subject","predicate","object"
"http://de.dbpedia.org/resource/Rob_McConnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rogier_Bosman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Arnold_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bob_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Béatrice_Kahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/David_Berger_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dino_Betti_van_der_Noot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Horst_Mühlbradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Bril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Brokensha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Fina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jan_Savitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jerry_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jochen_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joe_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joe_Haymes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johnny_Catron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jorge_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Kenneth_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Larry_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mark_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Markus_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Martin_Schrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Michael_Abene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mick_Pyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Otto_Hornek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Pete_Lockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ralph_Flanagan_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rodney_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sonny_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Teddy_Ehrenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Walter_Bolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bruno_Henze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Buddy_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dave_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/David_Chesky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Frank_Strazzeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gianni_Ferrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hugo_Helfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/James_Chirillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jeannie_Cheatham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Lee_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Med_Flory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Oswald_Gilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ray_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Richie_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rozelle_Claxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Thomas_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Torrie_Zito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Wojciech_Karolak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Boyd_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carlos_Schvartzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Edgar_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eric_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Herb_Bushler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Sels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johnny_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johnny_Varro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Konrad_Friedrich_Noetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Matt_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Milt_Raskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Noel_DaCosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Norman_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rusty_Dedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Al_Kiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Arthur_Schutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carl_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carmen_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Christfried_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Denes_Agay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Geoff_Gascoyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Säuberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jean-Claude_Naude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jim_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Kevin_Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Nils_Gessinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Norman_Connors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Noël_Chiboust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Phil_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Vince_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Colin_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Darius_Brubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dick_Vance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Erskine_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Fud_Candrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hans_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Merritt_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joël_Vandroogenbroeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Leslie_Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Lud_Gluskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Léo_Arnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mark_Nightingale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Michael_Blake_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Papo_Vázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Paul_Buckmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stan_Brenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Agustín_Carlevaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Allyn_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Caiphus_Semenya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Daniel_Aebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Denis_DiBlasio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dick_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/George_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hilario_Durán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joan_Albert_Amargós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joe_Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Malachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jonas_Gwangwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Leon_Breeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Loren_Schoenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mackay_Davashe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Michael_Weiss_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Reinhard_Müller_(Arrangeur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rens_Newland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/René_Schafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sax_Mallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Spud_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stanley_Glasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Søren_Kjærgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Victor_Ntoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/André_Persiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Brad_Gowans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bruno_Seidler-Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ed_Partyka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Frederik_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Fredrika_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Frits_Landesbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Fud_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Heiner_Stadler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jean_Warland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Larry_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Matty_Malneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Meiway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Milan_Svoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Othello_Molineaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ray_Foxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Richard_M._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Robert_Politzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Robin_Hoffmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Roland_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ron_Simmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Skip_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Taylor_Haskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/William_P._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Floyd_Standifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Frank_Mantooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/George_Dale_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gianni_Coscia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hans_Hammerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jorge_Taveras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Lance_Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mervyn_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Nathaniel_Shilkret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stu_Hacohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tommy_Vig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Turk_Van_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Wayne_Peet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Andreas_Pabst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Augusto_Algueró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Barrie_Lee_Hall_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/David_Whitaker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dickie_Hawdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eugene_Maslov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eugenio_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Geraldo_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Harold_Blanchard_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Howard_Lucraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Purvis_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johnny_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Matt_Jorgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Matthias_Menck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Thurman_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Włodzimierz_Nahorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Andreas_N._Tarkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bill_Potts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bubi_Chen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carlos_Franzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Darcy_James_Argue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Emiel_van_Egdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Geoff_Love_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hayes_Greenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Millman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jean_Ven_Robert_Hal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jimmy_Bralower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Esposito_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Lito_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ole_Kock_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rio_de_Gregori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Roger_Janotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ron_Aspery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Siegfried_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sten_Ingelf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tim_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Victor_Noriega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
