"subject","predicate","object"
"http://de.dbpedia.org/resource/Marc_Bonnefous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Michel_Boisrond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Philippe_Boutros_Chebaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Philippe_Tailliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Pierre_de_Boisdeffre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/R._R._Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rainer_Rochlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ray_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/René_Pintard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rick_Abao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Riewert_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudi_Bellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Gruber_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stanisław_Jankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stefán_Hörður_Grímsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Taisto_Sinisalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ubiratan_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Pöldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Brepohl_(Heimatpfleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Meyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alejandro_Ulloa_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alois_Schröer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Antonio_Domenicali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ato_Muchamedschanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Benno_von_Knobelsdorff-Brenkenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bogna_Sokorska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bonifatius_Hausiku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Buddy_Baker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Børge_Gissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Christian_Dästner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Christo_Fotew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dick_Ploog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Glen_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Guglielmo_Pesenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Bäumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günther_Kaphammel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hamlet_Lima_Quintana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hector_Wynter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hilyard_M._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes_Meiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Robert_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Wagner_(Politiker,_1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lionel_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Louis_Dupeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Manfred_Bluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Miroslav_Vymazal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Gaßdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sopubek_Begalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stefan_von_Jankovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ulrich_W._Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ulrika_Babiaková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ward_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Neugebauer_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Kurze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfram_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Yohannes_Woldegiorgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Adolf_Heizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernhard_Neutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Berthold_Handwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Furuyama_Komao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gene_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Georg_Scherg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Konopa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günther_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans-Jürgen_Bäsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Nitzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ivo_Vesely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/J._Harold_Grady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jan_Hulsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Laffitte_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Rousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Tokpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes_Kalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lawrence_Tierney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Miles_Fitzalan-Howard,_17._Duke_of_Norfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Morten_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Natale_Sapone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Otto_Benesch_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paul_Teyssier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paula_Hahn-Weinheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roy_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rómulo_Aguerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Scott_Plank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Tesfamariam_Bedho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ulrich_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wladimiro_Panizza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Adalbert_Weh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexander_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Andreas_Staehelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_McGhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Christian_von_Stenglin_(1914–2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Conny_Vandenbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Cécile_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dietrich_Ranft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Walther-Büel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jaime_Brocal_Remohi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joe_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Andrew_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Keizō_Hino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Klaus_Simon_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kurt_Golda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leo_Roth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mäusi_Lüthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Lohmeyer_(Marineoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Morger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Philip_LaBatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Reg_Schroeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rino_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Siegfried_Wagner_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stan_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wojciech_Skowroński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexander_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bob_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bubba_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Buzz_Barton_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Clifford_Frondel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eberhard_Schmidhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/George_A._Kasem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Giulio_Alfieri_(Automobilingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans-Karl_Paetzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Striedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmine_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ida_Boros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jerry_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jim_McFadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Donnelly_Fage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_T._Edsall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leo_Habringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Manfred_Jansen_(Fußballspieler,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Nentscho_Christow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Otto_Franz_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Mokaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Petru_Dumitriu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Philippe_Jacquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Prunella_Ransome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Janschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Stuckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ursula_Grille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/W._Maxwell_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Meyer-Detring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zoé_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alfred_Kornberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Antanas_Rubšys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Buddy_Lester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dobri_Dschurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dolores_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edwin_Westenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Franz_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Friedrich_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hanni_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Harold_Dejan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hias_Noichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Irmgard_Sickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Svoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Judson_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Justus_Ahlheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kurt_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lothar_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mikail_Nersès_Sétian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Norbert_Schlagheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ray_Stricklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roger_Teillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rostislaw_Kaischew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sepp_Wieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Serge_Alexander_Scherbatskoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Siegfried_Berger_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Tony_Young_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Leitner_(FPÖ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Willi_Eichin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zvi_Asaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Agostinho_Willy_Kist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alastair_Gordon,_6._Marquess_of_Aberdeen_and_Temair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Kowalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Tjurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Andrew_John_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernardas_Brazdžionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bill_McCutcheon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bob_Huke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bodo_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
