"subject","predicate","object"
"http://de.dbpedia.org/resource/Meinhard_Ade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Scharmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Ulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Fontane_jun.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Middeldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Ulrich_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Boccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Dörffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Foerster_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hertha_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Imma_Hillerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Rohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Manfred_Schubert_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Hoevermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Victor_Tetens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walfried_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Hans_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Aschmoneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Rousta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Haas_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Sprauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Anselm_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bartold_Homeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_August_Christian_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Fröhlich_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Herbert_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Wernery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Schwibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Villinger_von_Schönenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Kaehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Kowalski_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Gerard_Dubusc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christa_Schuppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dietrich_Mack_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Grönewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes-Wilhelm_Rörig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Bertsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Nonhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Westhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Sträter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Lesaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Stahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karoline_Beck-Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Konrad_Schmidt-Torner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Konrad_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Matzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_Schönleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Meidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Grau_(Ministerialdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Freund_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Heinrich_Kuhlmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Kattenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eberhard_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Bloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Bommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hugo_Jäntsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Knut_Friedrich_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Bänfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Thoma_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Gümbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Viernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrich_Schürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Dennler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Stumpf_(Stadtrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Zimmermann_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_August_von_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Ernst_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Bundesrechnungshof)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Pohl_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_von_Horn_(Medizinalbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Rentsch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Schnakenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Thüringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eberhard_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Schepers_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Donsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_König_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Lothar_Turowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Dopheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Gottfriedsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eberhard_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Reischauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Schmucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Bürgermeister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Mewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Nüsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Flade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Cammann_(Landdrost)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Viktor_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Garbe_(Feldhüter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Sonnenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Galau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Stockelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Herrgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Totzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hanskarl_Englert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Harry_Garms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Behrens_(Tierarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Kübler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Rasenack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Oehmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Clemens_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_August_von_Meding_(1855–1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Iselin_Gundermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josefine_Doerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Leiter_einer_obersten_deutschen_Bundesbehörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Wujciak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ralph_Bornhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Barbara_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_von_zur_Mühlen_(Ministerialbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Eberhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_zu_Rantzau_(1835–1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_van_Ooyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Blankenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Frank-Michael_Malchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Langmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Klimmek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Ibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Pakheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Schmitt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Bodens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Sommer_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolf-Dieter_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Colberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
