"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/abstract","Die 36. Eishockey-Weltmeisterschaften der U20-Junioren der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2012 in der Altersklasse der Unter-Zwanzigjährigen (U20). Insgesamt nahmen zwischen dem 10. Dezember 2011 und 22. Januar 2012 39 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis III teil. Der Weltmeister wurde zum zweiten Mal die Mannschaft Schwedens, die im Finale den Titelverteidiger aus Russland knapp mit 1:0 in der Verlängerung bezwingen konnte. Die deutsche Mannschaft schaffte durch den Sieg beim Turnier der Division IA den direkten Wiederaufstieg in die Top-Division, die Schweiz belegte den achten Platz in der Top-Division und konnte die beiden guten Platzierungen der Vorjahre nicht bestätigen. Österreich wurde Fünfter in der Gruppe A der Division I und konnte somit den Abstieg in die B-Gruppe gerade noch vermeiden."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reform_der_IIHF-Weltmeisterschaften_2012.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd5Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aziz_Baazi"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Austin_Czarnik"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/William_Karlsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Hoff"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bernhard_Keil"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gregor_Koblar"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yann_Millet"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bill_Arnold"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Grebenschikow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nickolas_Latta"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaden_Schwartz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Max_Friberg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ņikita_Jevpalovs"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Granlund"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Scheifele"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Markus_Granlund"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","A. Chochlatschow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Jurčo"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mika_Zibanejad"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Krämmer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joonas_Donskoi"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","C. Bertschy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","J. Kusnezow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","C. Coyle"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joël_Vermin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Quinton_Howden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","R. Lipsbergs"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brendan_Gallagher"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Richard_Gelke"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anthony_Rech"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rickard_Rakell"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Sergejewitsch_Naumenkow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","D. Elsner"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Thorell"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ludvig_Rensfeldt"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Bjugstad"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Merl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ignat_Sergejewitsch_Semtschenko"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","Ma. Granlund"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Hertl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Žiga_Pešut"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Spelling"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Clendening"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charlie_Coyle"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Damian_Kapica"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christoph_Bertschy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","Ž. Pešut"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Grégory_Hofmann"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcel_Noebels"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Gussew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Richard_Mráz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ramazan_Aldamscharow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Austin_Watson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","B. Gormley"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roberts_Lipsbergs"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Frei_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonas_Knutsen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Trivellato"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryō_Ōmiya"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/J._T._Miller"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitrij_Jaškin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","A. Skabelka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","J. Vermin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luka_Markovič"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Romain_Gutierrez"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roope_Hämäläinen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Scott_Harrington"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joakim_Nordström"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sander_Valde"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zemgus_Girgensons"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olai_Sveine_Johannessen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Kutscherow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Norbert_Abramov"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Bau Hansen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Scheifele"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","N. Gussew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ole_Daniel_Bruun_Setsaas"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Rachmanow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Grigori_Olegowitsch_Scheldakow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gal_Koren"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Holík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Bizalj"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Ritz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Borna_Rendulić"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tanner_Richard"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teodors_Bļugers"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","Q. Howden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tadej_Čimžar"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Zibanejad"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petar_Trstenjak"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Matoušek"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Friberg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Toms_Andersons"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Filippi"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vitālijs_Hvorostiņins"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vojtěch_Mozík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Saad"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miha_Štebih"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konrad_Abeltshauser"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","T. Hertl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tanner_Pearson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","N. Latta"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","T. Filippi"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stephen_Johns"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Kulikow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislau_Lapatschuk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/T._J._Tynan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Leo_Pföderl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","T. Pulkkinen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Ofner"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","J. Knutsen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raphael_Andergassen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarred_Tinordi"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sebastian_Uvira"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukasz_Nalewajka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aljaksej_Skabelka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Marinčin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juris_Ziemiņš"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Obrist"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jury_Serjakou"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Keita_Kido"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","P. Holík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andreas_Pauli"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kamil_Kalinowski"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Gravel"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","P. Bizalj"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Macierzynski"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","R. Gelke"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Kusnezow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","I. Lazić"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Rau"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","T. Rieder"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fabian_Ebner"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sebastian_Collberg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Emil_Kristensen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","Y. Millet"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kotaro_Yamada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michele_Stevan"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","M. Noebels"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Toman"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alessio_Bertaggia"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Messner_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Sullmann-Pilser"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","S. Collberg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marko_Šakić"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miloš_Bubela"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miro_Aaltonen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Kuronen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gašper_Kopitar"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Vinatzer"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Freddie_Hamilton"
