"subject","predicate","object"
"http://de.dbpedia.org/resource/Mineral_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mineral_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Barbour_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Barbour_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Berkeley_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Berkeley_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gilmer_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gilmer_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hampshire_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hampshire_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hancock_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hancock_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harrison_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harrison_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jackson_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jackson_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lewis_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lewis_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Logan_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Logan_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Marion_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Marion_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Marshall_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Marshall_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mason_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mason_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/McDowell_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/McDowell_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Morgan_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Morgan_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nicholas_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nicholas_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ohio_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ohio_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pendleton_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pendleton_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pocahontas_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pocahontas_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Preston_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Preston_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Putnam_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Putnam_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Randolph_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Randolph_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Roane_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Roane_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Taylor_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Taylor_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tyler_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tyler_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wayne_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wayne_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Webster_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Webster_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Weston_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wood_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wood_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wyoming_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wyoming_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Fairmont_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Vienna_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hardy_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hardy_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Helvetia_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Philippi_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harpers_Ferry_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cabell_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cabell_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Claypool_(Logan_County,_West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Womelsdorf_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wheeling_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Doddridge_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Doddridge_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mingo_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mingo_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Huey_Mack__,_Huey__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leon_Sullivan__,_Leon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Walter_Reuther__,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Iaeger","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West-Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West-Virginien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West_Virginien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Westvirginien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cyrus_Vance__,_Cyrus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tony_Anthony__,_Tony__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tommy_Benford__,_Tommy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.wikipedia.org/wiki/West_Virginia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/West_Virginia"
