"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonius_Friedrich_Gottlieb_Heyneman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_de_Velde_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_Frederik_van_Oordt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Henricus_van_der_Palm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_de_Groot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leopold_Carl_Bleibtreu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Anthonie_Braakman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/François_Mingaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frederik_Willem_Krieger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frits_Bernard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frits_Bernard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Isaäc_Arend_Diepenhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johnny_Young_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jordy_Buijs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jos_van_der_Kooy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2012/13","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kenny_van_der_Weg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kyle_Ebecilio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lerin_Duarte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Michiel_Kramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Wesseling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ricky_van_Haaren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_Jacob_Fruin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam_Open_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Theodoor_Willem_Johannes_Juynboll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Barnard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Alvin_Fortes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Han_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Klaas_Aldert_Hendrik_Hidding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Koos_Verbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_David","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wassermühle_bei_einem_Bauernhof","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Alexander_Schnitger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/David_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Den_Hartogh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Den_Hartogh","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_der_Kaa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leon_van_der_Torre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lilly_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Christiaan_Berg_(Botaniker)__Berg,_Cornelis_Christiaan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaen_Cornelisz._Beeldemaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cees_Hamelink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Chantal_Blaak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daan_Kagchelland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eric_de_Vroedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ferdinand_Drijkoningen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gilles_van_Overbeek_de_Meijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacob_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_Nicolaas_Valkhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kees_Bitter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leen_Sanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leen_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leon_Sametini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nouchka_Fontijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Peter_van_Walenburch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rick_Karsdorp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Romario_Kortzorg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Witteveen_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_de_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Aart_Kemink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Flip_(Zauberkünstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_der_Frauen_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan-Jaap_Natte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Monica_Barendrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Vicky_Maeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bernard_van_Dieren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Efklidis_Tsakalotos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Fatima_Moreira_de_Melo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joost_de_Blank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2014/15","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_van_Rijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Antonius_Hambroek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Friso_Wielenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/George_Stam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/George_Stam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Giliano_Wijnaldum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriana_van_Rees-Dutilh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Albert_Christiaan_Willem_Beerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Arnout_Vosmaer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Fredrik_Pijper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gijs_van_Aardenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Barend_Greven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jim_de_Booy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jo_Schouwenaar-Franssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2015/16","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Koos_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Koos_Maasdijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leanne_van_den_Hoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sebastiaan_Weenink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sidney_J._van_den_Bergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Nolen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/R'dam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacobus_Henricus_van_’t_Hoff__,_Jacobus_Henricus_van_’t__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_Gilse__,_Jan_van__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Simon_Jan_van_Ooststroom__,_Simon_Jan_van__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaan_Kortlandt__,_Adriaan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Antonius_Friedrich_Gottlieb_Heyneman__,_Antonius_Friedrich_Gottlieb__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/François_Mingaud__,_François__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.wikipedia.org/wiki/Rotterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotterdam"
