"subject","predicate","object"
"http://de.dbpedia.org/resource/Sci-Hub","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Winter_on_Fire:_Ukraine’s_Fight_for_Freedom","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Zelary","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Boris_Godunow_(1989)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Verlobung_im_Kloster","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ich_kann_nicht_schlafen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Khan_Buzay","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Klarer_Himmel_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lenin_1918","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Maddalena_(Prokofjew)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Rabbi_Wolff","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Semjon_Kotko","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/War_of_the_Vikings","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Weiße_Sonne_der_Wüste","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Das_neue_Babylon","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Feindlicher_Wirbelwind","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Kvadrat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ryse:_Son_of_Rome","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Stronghold_Crusader_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Train_Fever","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/96_Hours_–_Taken_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Steinblume","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Eastern_Boys_–_Endstation_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Iwanna","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Jelena_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Leben_(2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Leviathan_(2014)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Night_will_fall_–_Hitchcocks_Lehrfilm_für_die_Deutschen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russian_Soil","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Sonnenblumen_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Target_–_Die_Zone_ewiger_Jugend","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Wolfsblut_(1946)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_steinerne_Gast_(Oper)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_stille_Don_(1957)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Gentlemen_der_Erfolge","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/JAMB_(Betriebssystem)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Jüdisches_Glück","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Schild_und_Schwert","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Super_Mario_Maker","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Isegrim_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Märchen_einer_Wanderung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Outro_País:_Memórias,_Sonhos,_Ilusões…_Portugal_1974/1975","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Absprung_in_Planquadrat_4","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Anna_Pawlowa_–_Ein_Leben_für_den_Tanz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Occupied_–_Die_Besatzung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Titanium_–_Strafplanet_XT-59","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Two_Women_(2014)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.wikipedia.org/wiki/Russische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Russische_Sprache"
