"subject","predicate","object"
"http://de.dbpedia.org/resource/Uschi_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alain_Sarteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Aldo_Arencibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alexandr_Olegowitsch_Korneljuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Antonina_Nikolajewna_Lasarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Antti_Kalliomäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Carmen_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Cheryl_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Edwin_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ezio_Cardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Fulgencia_Romay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Galina_Petrowna_Bucharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Herman_Ponsteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hermes_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ian_Hallam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ivan_Kučírek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Janet_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jewgeni_Michailowitsch_Gawrilenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jewgeni_Michailowitsch_Iwtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jewgeni_Serafimowitsch_Lowtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/John_Sherwood_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jolán_Kleiber-Kontsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/José_Luis_Trejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Juan_Morales_(Hürdenläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Juris_Silovs_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Leonid_Lytwynenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Mable_Fergerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Martin_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Nadeschda_Leonidowna_Iljina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Nadeschda_Wiktorowna_Besfamilnaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Pat_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ralph_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Sheila_Sherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Swetlana_Iwanowna_Kratschewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tamás_Faragó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tore_Milsett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Vladimír_Vačkář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Chmelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wassilka_Stoewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wayne_Collett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Lowezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zenon_Nowosz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Giorgio_Rossi_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gisela_Klein_(Leichtathletin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jocelyn_Lovell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Remo_Sansonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Siegfried_Schneider_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Torschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/James_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/James_Elder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Javier_Álvarez_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Pietro_Algeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Prince_Amartey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Toni_Rimrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ubiratan_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Vern_Hanaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Reiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Agustín_Alcántara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alfred_Gaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Benedykt_Kocot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Constantin_Tudosie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dietrich_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dirceu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Eckart_Berkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Georg_Nückles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Giorgio_Morbiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gérard_Quintyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hans-Peter_Jakst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Iwan_Iwanow_(Mittelstreckenläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jim_Ochowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Kurt_Pittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Luciano_Borgognoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Doyle_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Lloyd_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ron_Skarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Régis_Ovion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tarek_Abu_Al_Dahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ueli_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wayne_Stetina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Semenez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Andrea_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Andreas_Gloerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Andrzej_Kupczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/András_Zsinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Beatrix_Rechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dave_McKenzie_(Marathonläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dawit_Hambarzumjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Elżbieta_Katolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Francis_Gonzalez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Frank_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/François_Tracanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Geoff_Capes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Georgi_Kostadinow_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Henryk_Szordykowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Herman_Mignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/István_Major","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ivan_Ivančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jarmila_Nygrýnová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jaromír_Vlk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jaroslav_Brabec_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jozef_Plachý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Juri_Sorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Leszek_Wodzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Linda_Haglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Lucien_Sainte-Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Lyn_Jacenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Margit_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Marina_Grigorjewna_Sidorowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Maritta_Politz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Michał_Joachimowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Miguel_Espinós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Milada_Karbanová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Mirosław_Wodzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Nikolai_Anfimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Reima_Virtanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Renato_Dionisi_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rolf_Gysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Sieglinde_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Swetla_Boschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Sylviane_Telliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tamara_Pangelowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tonka_Petrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tõnu_Lepik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Vasilis_Papageorgopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Verona_Elder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Volker_Ohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wera_Illarionowna_Galuschka-Dujunowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Werner_Meier_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Mjasnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wilma_van_Gool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Wassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolodymyr_Onyschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Barry_Maister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Demissie_Wolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Eric_Wauters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gana_Abba_Kimet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gerhard_Brockmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Horst_Köhler_(Reiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/René_Savary_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Shaul_Ladany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Anthony_Sellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dan_Alon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Fernando_Mamede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/François_Mathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
