"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Quayle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Quayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_R._Fellows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Savage_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Savage_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_T._Bergen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_T._Bergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Thompson_(1749–1823)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Thompson_(1809–1890)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Thompson_(1809–1890)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Van_Buren_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Van_Buren_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Brown_(Politiker,_1796)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Hunter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Hunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Wydler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Winthrop_Chanler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jonathan_Dowling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jonathan_Ward_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jonathan_Ward_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Bouck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Bouck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_C._Hendrix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Egbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Egbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_H._Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_H._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_L._Pfeifer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_L._Pfeifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Lloyd_Hogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_V._Flynn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_V._Flynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Josiah_Hasbrouck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Josiah_Hasbrouck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Josiah_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jotham_Post_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jovan_Belcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Justus_Falckner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kathy_Hochul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Killian_K._Van_Rensselaer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Killian_K._Van_Rensselaer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Killian_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Killian_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/L._Gary_Clemente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ladislav_Hecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lemuel_Jenkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lemuel_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lena_Farugia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lenora_Claire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Leonard_Covington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lester_D._Volk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lester_D._Volk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lloyd_Bryce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lloyd_Bryce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lois_Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lucas_Elmendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lucas_Elmendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lucille_Bliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ludichrist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Luman_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marcellus_H._Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marcellus_H._Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marius_Schoonmaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marius_Schoonmaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mark_Ferrandino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martin_G._Schuneman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martin_G._Schuneman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martin_Kalbfleisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Martin_W._Littleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Meghan_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Meredith_Deane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_J._Hogan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Milton_Stahl_Garver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mitchell_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mitchell_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Molly_Cheek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Moses_F._Odell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Moses_F._Odell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Moses_G._Leonard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nathan_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nathaniel_H._Odell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nathaniel_H._Odell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nathaniel_Jones_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicholas_B._Doe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicholas_Guest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicholas_Sickles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicholas_Sickles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Norman_F._Lent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Norman_George_Meyers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obadiah_Bowne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obadiah_Bowne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obadiah_Titus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obadiah_Titus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Oscar_W._Swift","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Oscar_W._Swift","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Otis_G._Pike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Patrick_J._Carley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Perkins_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Denoyelles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Denoyelles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_J._Borst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_J._Borst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Matthiessen_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Sailly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Sharpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Swart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Swart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Van_Gaasbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Van_Gaasbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Philip_J._Schuyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Philip_S._Crooke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Philip_S._Crooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/R._Walter_Riehlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Randall_S._Street","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Randall_S._Street","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ransom_Halloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ransom_Halloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Raymond_J._McGrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rensselaer_Westerlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rensselaer_Westerlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Reuben_L._Haskell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_B._Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_D._Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_D._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Hamilton_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_J._Tonry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_J._Tonry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_L._Hanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_McCarty_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_P._Herrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Schell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_V._Heermance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Young_(1846–1935)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Baker_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Barrat_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Clark_(1777–1837)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Foster_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_L._Bacon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Le_Roy_Livingston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_McClellan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Nodar_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Nodar_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Roosevelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Tripp_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_W._Boyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Roberto_Schaefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robin_Riker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rochester_Rhinos_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ron_Tussing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rufus_H._King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rufus_H._King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rufus_Palen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Barton_(New_York)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Barton_(New_York)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Chase_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Chase_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Riker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Riker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Sherwood_(1779–1862)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_W._Eager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_W._Eager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Selah_B._Strong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Selah_B._Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Selah_R._Hobbie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Selah_Tuthill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Selah_Tuthill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seth_Wakeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Shirley_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silas_Stow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silas_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silas_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silvana_Gallardo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Simeon_B._Chittenden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
