"subject","predicate","object"
"http://de.dbpedia.org/resource/Indriði_Einarsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Indriði_Einarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Indriði_G._Þorsteinsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Indriði_G._Þorsteinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Loki-Fögrufjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Bjarnason_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Bjarnason_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Einarsson_í_Holti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Einarsson_í_Holti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stefán_Einarsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stefán_Einarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Svava_Jakobsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Víti_(Askja)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Wodan_–_Timburcoaster","http://de.dbpedia.org/property/themenbereich","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Auður_Ava_Ólafsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Heima","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsá_á_Sólheimasandi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Linda_Vilhjálmsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fannar_Þór_Friðgeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hafravatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Magnús_Helgi_Bergs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Miss_Sarajevo","http://de.dbpedia.org/property/plattenfirma","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Smáfuglar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórisstaðavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/11_Men_Out","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Die_besten_Absichten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eystri-Rangá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Halldór_Helgason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hannes_Jón_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Myrkavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Páll_Guðlaugsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Pétur_Ormslev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Reykjadalsá_(Hvítá)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ísland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorsteinn_Erlingsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorsteinn_Erlingsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Veigar_Margeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Albert_Guðmundsson_(Fußballspieler,_1958)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Alexander_Högnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Andri_Marteinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Aðalsteinn_Aðalsteinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fjalar_Þorgeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Franz_Gíslason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Franz_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gestur_Pálsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Glódís_Viggósdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Friðjónsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Friðjónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Óskar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Óskar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Katrín_Jónsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Magnus_Magnusson_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Morsárfoss","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ragnar_Sveinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúnar_Rúnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Síðasti_bærinn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Theódór_Friðriksson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Theódór_Friðriksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vestmannsvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ágúst_Hauksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ágúst_Már_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorgils_Gjallandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorgils_Gjallandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Axlar-Björn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Axlar-Björn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Benedikt_Sveinbjarnarson_Gröndal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Benedikt_Sveinbjarnarson_Gröndal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björn_Sigurðarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Brynjar_Jökull_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fláajökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Húnavatn_(See)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jitters_–_Schmetterlinge_im_Bauch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Karl_Jónsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Möwengelächter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Næturvaktin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Pollapönk","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/The_Deep_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Damon_Younger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eygló_Ósk_Gústafsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Benediktsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Heimir_Hallgrímsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hildigunnur_Einarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hverfisfljót","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þormóður_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þormóður_Jónsson","http://de.dbpedia.org/property/geburtsland","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bakkatjörn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bárðarlaug","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vífilsstaðavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðjón_Baldvinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Höfðavatn_(Skagafjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ljósavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Jónsson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vesturhópsvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ari_Freyr_Skúlason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarki_Már_Elísson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einar_Bragi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Einar_Bragi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Flughafen_Gjögur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Flughafen_Grímsey","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Flughafen_Þórshöfn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hallgrímur_Jónasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hörður_Vilhjálmsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Aron_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Daði_Böðvarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sture_Böcke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sverrir_Ingi_Ingason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Thor_Sigurjonsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Von_Menschen_und_Pferden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ögmundur_Kristinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Abel_Dhaira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Birkir_Már_Sævarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Edda_Garðarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðrún_Sóley_Gunnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hallbera_Guðný_Gísladóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hannes_Þór_Halldórsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Harpa_Þorsteinsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hjörtur_Hermannsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hörður_Björgvin_Magnússon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/IBSF_U21-Snookerweltmeisterschaft_1989","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ingvar_Jónsson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Margrét_Rannveig_Ólafsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Olga_Færseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Paris_des_Nordens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rakel_Hönnudóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúnar_Már_Sigurjónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sara_Björk_Gunnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/The_Last_Winter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tränen_aus_Stein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásta_Breiðfjörð_Gunnlaugsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásthildur_Helgadóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Íþrótta-_og_Ólympíusamband_Íslands","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólína_Guðbjörg_Viðarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.wikipedia.org/wiki/Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hannes_Pétursson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Haukur_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jakob_Thorarensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_frá_Pálmholti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Leuchtturm_Súgandisey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ásgeir_Eyjólfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorgerður_Anna_Atladóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/ADHD_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Birkir_Arnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarnfredarson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Das_Geheimnis_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hafþór_Júlíus_Björnsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jónas_Breki_Magnússon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristinn_Steindórsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_12._August_2026","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Black’s_Game_–_Kaltes_Land","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dead_Snow:_Red_vs._Dead","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eiður_Sigurbjörnsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Reykjavík_–_Rotterdam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_11._Juni_2048","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Everest_(2015)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hermann_Stefánsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ingibjörg_Haraldsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Þorláksson_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Þorláksson_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristján_Jónsson_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tómas_Guðmundsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tómas_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Virgin_Mountain","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Námafjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Krossá_(Suður-Þingeyrarsýsla)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kreppa_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsá_á_Brú","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsá_í_Fljótsdal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sog_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Island_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þverá_(Borgarfjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Geitá_(Hvítá)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tungnaá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
