"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Douglas-Home,_15._Earl_of_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Gold,_Baron_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Davison_Dalziel,_1._Baron_Dalziel_of_Wooler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Detta_O’Cathain,_Baroness_O’Cathain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Diana_Eccles,_Baroness_Eccles_of_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Dolar_Popat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Euan_Geddes,_3._Baron_Geddes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Curzon,_7._Earl_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Giles_Goschen,_4._Viscount_Goschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Kitchener,_3._Earl_Kitchener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Howard_Flight,_Baron_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Cavendish,_Baron_Cavendish_of_Furness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Dykes,_Baron_Dykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Mackay,_14._Lord_Reay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Lindesay-Bethune,_16._Earl_of_Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Sassoon,_Baron_Sassoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Jacob_Astor,_1._Baron_Astor_of_Hever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Palmer,_4._Earl_of_Selborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Lawson_Soulsby,_Baron_Soulsby_of_Swaffham_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Lynda_Chalker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Mitchell-Thomson,_3._Baron_Selsdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Eaton,_Baroness_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Maria_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Lord,_Baron_Framlingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Shaw,_Baron_Shaw_of_Northstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mohamed_Sheikh,_Baron_Sheikh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Stopford,_9._Earl_of_Courtown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Pauline_Perry,_Baroness_Perry_of_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Gummer,_Baron_Chadlington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Spring,_Baron_Risby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Dixon-Smith,_Baron_Dixon-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Cayzer,_3._Baron_Rotherwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Simon_Arthur,_4._Baron_Glenarthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Stanley_Fink,_Baron_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Stephen_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tim_Renton,_Baron_Renton_of_Mount_Harry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Wyn_Roberts,_Baron_Roberts_of_Conwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alan_Erskine-Murray,_14._Lord_Elibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alan_Howarth,_Baron_Howarth_of_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Cavendish,_11._Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Davidson,_2._Viscount_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Murray,_1._Viscount_Dunedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anne_Jenkin,_Baroness_Jenkin_of_Kennington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Harbord-Hamond,_11._Baron_Suffield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Archie_Hamilton,_Baron_Hamilton_of_Epsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Benjamin_Mancroft,_3._Baron_Mancroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Denman,_5._Baron_Denman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_McLaren,_3._Baron_Aberconway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_MacAndrew,_3._Baron_MacAndrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Colin_Moynihan,_4._Baron_Moynihan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Crispin_Joynson-Hicks,_4._Viscount_Brentford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Howell,_Baron_Howell_of_Guildford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_James,_Baron_James_of_Blackheath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Montgomery,_2._Viscount_Montgomery_of_Alamein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Seely,_4._Baron_Mottistone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Deborah_Stedman-Scott,_Baroness_Stedman-Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Donald_Mackay,_Baron_Mackay_of_Drumadoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Doreen_Miller,_Baroness_Miller_of_Hendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Douglas-Scott-Montagu,_3._Baron_Montagu_of_Beaulieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Gordon,_Baron_Gordon_of_Drumearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Macnaghten,_Baron_Macnaghten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Baring,_6._Baron_Northbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gerald_Balfour,_4._Earl_of_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Graham_Kirkham,_Baron_Kirkham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Greville_Howard,_Baron_Howard_of_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Bathurst,_8._Earl_Bathurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_McColl,_Baron_McColl_of_Dulwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_Stewart,_Baron_Stewartby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Reid,_Baron_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Robertson,_Baron_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Janet_Fookes,_Baroness_Fookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jeffrey_Sterling,_Baron_Sterling_of_Plaistow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Egerton,_6._Duke_of_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Fisher,_3._Baron_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Lee,_Baron_Lee_of_Trafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Moore,_Baron_Moore_of_Lower_Marsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Sainsbury,_Baron_Sainsbury_of_Preston_Candover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Wise,_2._Baron_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Hill,_Baron_Hill_of_Oareford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Marland,_Baron_Marland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Marcus_Kimball,_Baron_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mark_Schreiber,_Baron_Marlesford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Jopling,_Baron_Jopling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Spicer,_Baron_Spicer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Norman_Macfarlane,_Baron_Macfarlane_of_Bearsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patricia_Morris,_Baroness_Morris_of_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Cormack,_Baron_Cormack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Paul_Deighton,_Baron_Deighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Paul_White,_Baron_Hanningfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Fraser,_Baron_Fraser_of_Carmyllie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Martyn-Hemphill,_5._Baron_Hemphill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Philip_Harris,_Baron_Harris_of_Peckham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ralph_Palmer,_12._Baron_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Reg_Empey,_Baron_Empey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Manningham-Buller,_1._Viscount_Dilhorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Luce,_Baron_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Dundas,_9._Viscount_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Hodgson,_Baron_Hodgson_of_Astley_Abbotts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sally_Oppenheim-Barnes,_Baroness_Oppenheim-Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sarah_Hogg,_Baroness_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Stanley_Kalms,_Baron_Kalms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Terence_Higgins,_Baron_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tina_Stowell,_Baroness_Stowell_of_Beeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Victor_Noel-Paton,_Baron_Ferrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Waldorf_Astor,_2._Viscount_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Wilfrid_Normand,_Baron_Normand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Rees-Mogg,_Baron_Rees-Mogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Smith,_4._Viscount_Hambleden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alick_Buchanan-Smith,_Baron_Balerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Vere_Harvey,_Baron_Harvey_of_Prestbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Beazley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Cuthbert_Alport,_Baron_Alport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Brassey,_3._Baron_Brassey_of_Apethorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Knollys,_3._Viscount_Knollys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Margesson,_1._Viscount_Margesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Dennis_Vosper,_Baron_Runcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Donald_Somervell,_Baron_Somervell_of_Harrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Kellett-Bowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Eric_Edwards,_Baron_Chelmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Evelyn_Macleod,_Baroness_Macleod_of_Borve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Frances_Davidson,_Viscountess_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Francis_Phillimore,_5._Baron_Phillimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_Hutchinson,_Baron_Ilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Granville_Gordon,_13._Marquess_of_Huntly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hendrie_Oakshott,_Baron_Oakshott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Molson,_Baron_Molson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_Orr-Ewing,_Baron_Orr-Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jack_Stewart-Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Allason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Moorhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Provan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jocelyn_Simon,_Baron_Simon_of_Glaisdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Gretton,_4._Baron_Gretton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Nash,_Baron_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Hicks_Beach,_2._Earl_St._Aldwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mike_Freer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nigel_Forbes,_22._Lord_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Pamela_Kirkham,_16._Baroness_Berners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Percy_James_Grigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Hill,_7._Baron_Sandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Law,_8._Baron_Ellenborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Montagu,_10._Earl_of_Sandwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Bamford,_Baron_Bamford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Holmes,_Baron_Holmes_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Cranley_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Finkelstein,_Baron_Finkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Somerset,_11._Duke_of_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Fiona_Hodgson,_Baroness_Hodgson_of_Abinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Frank_Marshall,_Baron_Marshall_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Coventry,_11._Earl_of_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Makgill,_13._Viscount_of_Oxfuird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
