"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Dürwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Yamasaki_Toyoko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Zbigniew_Śliwiński_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Óscar_Avilés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alfons_Lauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alfred_Thomas_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bob_Timmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Elisabeth_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Erich_Schickling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fritz_Bachmann_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerhard_Hertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Halit_Toroslu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Theo_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Harald_Werthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ingrid_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jacques_Planté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Johannes_Reitberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joyce_Reynolds_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl-Josef_Kutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_Gutzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_Hugo_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Klaus_Glowalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ludmilla_Ymeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/M._Gordon_Wolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Martha_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Martha_Prickartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Martin_J._Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mirko_Malez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Jenikolopow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paolo_Saglietto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paul_Dubois_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_Leger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Peter_Morley_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ralph_Emeric_Kashope_Taylor-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Robert_Köck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Rudolf_Bock_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sigrid_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Tony_Britton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Käß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Rosenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/William_Girometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/William_Waldren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Grell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Édouard_Jaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anne_Triola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edward_Spencer,_8._Earl_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Emil_Frei_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Erik_Himle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Hostnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kathleen_O’Malley_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Magnus_Mörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Noreen_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Siegfried_Pflugfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Sonia_Darrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Jaroschowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Agostinho_André_Mendes_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alain_Gandy_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Albert_S._Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Albrecht_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alice_Toen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Beverly_Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bhagwan_Das_Garga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bill_Lenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bobby_Pring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dieter_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Diether_Blüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Elias_Motsoaledi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Erich_Koch_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ferdinand_Khittl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Fernand_Grosjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franciszek_Tim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/George_E._Pake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/George_Lowe_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Lopato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerhard_Hanke_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerrit_Blaauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hanne_Glodny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hannelore_Graubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hans_Hagenacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinrich_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinrich_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ian_Balfour,_2._Baron_Balfour_of_Inchrye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Iqbal_Ahmed_Akhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Irmgard_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/J._William_Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/James_H._Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joe_Dixie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl-Heinrich_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karl_Skala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Keith_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kenneth_J._Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lamberto_Bartolucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Maharaja_Krishna_Rasgotra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Manlio_Sgalambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Margret_Tönnesmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mehmet_Dinçer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Niels_Matthiasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Otto_Sertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paul_Skelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Raymond_Ian_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Richard_Boyle,_9._Earl_of_Shannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Stanley_Booth-Clibborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Theodore_Yao-Tsu_Wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Tomitaro_Nachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Vinko_Škrobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Werner_Lang_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Yvonne_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Aharon_Uzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Anders_Bolinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Andrew_Bruce,_11._Earl_of_Elgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Arthur_Boucot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Artur_Semedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Audrey_Jones_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Bernhard_Stümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Berthe_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Domingo_Liotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Evžen_Illín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Federico_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franz_Gerstenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Genaro_Magsaysay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Günter_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hannelore_Tust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinrich_Schultz_(Kulturfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Schroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Helmut_Oberlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Herbert_Muck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hidekazu_Nariai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Horst_Friedrich_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean-Louis_Michon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joachim_Schlaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Dodson,_3._Baron_Monk_Bretton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Rayner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Johnny_Gray_(Jazzgitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Joseph_Cates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jörgen_Haalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Karoline_Goldhofer-Prützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kurt_Neheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lucien_Le_Cam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Magomed-Nuri_Osmanowitsch_Osmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Manfred_A._Biondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Manfred_Barthel_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marcel_Mansat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Marino_Marini_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Matthäus_Fellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Michael_Baillie,_3._Baron_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Michael_Ulrich_Dardenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mohammed_El-Mokhtar_Ould_Bah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Mordechai_Zipori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Muhammad_Nawaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Nam_Duck-woo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Olli_Häme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Oscar_Blando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Paolo_Piffarerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Perry_Lopez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ralph_Graves_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ralph_Regula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Richard_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Severin_Pernek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Shlomo_Shafir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Theodor_Szehinskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Ugo_De_Censi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Walter_Gross_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Zalman_Schachter-Shalomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Alexander_Cachia_Zammit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/André_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Aroldo_Fedatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Charles_Okun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Dieter_Schmitt_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Edgar_J._Scherick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Frans_Kok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Franz_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Gerwalt_Zinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Heinz_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Herbert_Burkarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Herbie_Lovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Hermann_Schiechtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Islwyn_Ffowc_Elis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jacques_Douy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Jean_Gruault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/John_Jackson_(Bluesmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kurt_Schlauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Lena_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Maino_Neri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
