"subject","predicate","object"
"http://de.dbpedia.org/resource/BYD_Flyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_DS4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_Spiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_GEN•2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Satria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Satria_Neo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Savvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Wira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Sepand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Scion_xA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Alto_Lapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Acura_ZDX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_i3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_A1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_A3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_Fulwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_Fulwin_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_QQme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Sail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chrysler_Valiant_Galant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Emgrand_EC7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fuldamobil_NWF_200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fuldamobil_S-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fuldamobil_S-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fuldamobil_S-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fuldamobil_S-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Geely_MK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Great_Wall_Florid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Great_Wall_Voleex_C10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lexus_CT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/MG_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Morris_Nomad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Riich_M1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Quantum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Aston_Martin_Cygnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_DS3_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Veloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Rukus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ё-mobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_Compact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chrysler_Horizon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Ypsilon_(846)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/MG_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Roewe_350","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_IBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/SsangYong_Korando_(Ecuador)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/SsangYong_Korando_CT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/SsangYong_New_Actyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Beetle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_RS3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_1er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_F20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Charade_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/De_Tomaso_Deauville_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Innocenti_Mini_(Bertone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Maruti_Zen_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Astra_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Sonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chrysler_Delta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chrysler_Ypsilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Mira_Gino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Naked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Storia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Figo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Geo_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_New_Ypsilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lancia_Ypsilon_3P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Gemini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Isuzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Mii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_Mini_Jumbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Etios_Liva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Citigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citysax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Civic_9._Generation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Fluidic_Verna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Solaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Peugeot_208","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_Pleo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Talbot_Sunbeam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A3_8L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A3_8P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A3_8V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Buick_Verano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Brío","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Vivace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i30_(GD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_176","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Golf_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Volvo_V40_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_F21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chery_J1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Agile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Orthia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Quintet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Torneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Isuzu_Geminett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/MyZee_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_R1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_R2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Daihatsu_Mira_e:S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lada_C-Concept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mitsubishi_Pistachio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Rapid_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Adam_Revo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Holland_Car_Naomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kia_cee’d_(JD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lada_112","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Octavia_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_3er_Gran_Turismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_F34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/E-Twen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Geely_Emgrand_718","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Moskwitsch-2142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_S1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Fiesta_RS_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_i20_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Samsung_QM3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Leon_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Leon_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Leon_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Venucia_e30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_VisionC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A5_8T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_C-Métisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_Projekt_N2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/DS_4S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Honda_Civic_10._Generation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A5_F5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMC_ADO14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/DAF_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/EL_Lada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/GM_Stir-Lec_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/GM_XP-883","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lada_Oka-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/NSU_P10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/NSU_P6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Peugeot_308_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Captur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Cervo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Kei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Datsun_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Isuzu_Vertex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Simca_1309","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Polo_R_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Chevrolet_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/DS4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/DS5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Hyundai_Ioniq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Infiniti_Q30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Mégane_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BYD_Tang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Baojun_610","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Datsun_redi-GO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Croma_(Typ_194)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Mobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Uno_(Typ_327)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/JAC_J2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/JAC_J3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/JAC_J5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lifan_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mazda_CX-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Iriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Natura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Suprima_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Proton_Wira_Persona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Aqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Etios_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Prius_c","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Gran_Santana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Corsa_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Peugeot_108","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Clio_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Clio_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Clio_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Clio_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Toledo_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Toledo_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Toledo_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_X6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercedes-Benz_C_292","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_Concept_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
