"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Stecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Lateef_Oladimeji_Adegbite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ludwig_von_Donle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Richard_Roffhack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Richard_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Thomas_Geisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Uwe_Kolbe_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walter_Bappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walter_Dietze_(Verlagsbuchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/François_Carrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gerlinde_Manz-Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hermann_Schröder_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Peter_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Valentin_Gavrilov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Anja_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gustav_von_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Primavera_Driessen_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alexander_von_Egen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Birgit_Bessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Erwin_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Eugen_Edmund_Erbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Franz_Czisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Schaeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Jirmejahu_Oskar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Joachim_Hiehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Joachim_Sobotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Johann_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Darscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ljudmyla_Denissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Marc_Beise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Philip_Ginthör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Richard_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Stefan_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Stefanos_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Weynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Bernd_Becker_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Edmund_von_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gustav_Bertog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Günther_Sokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans-Wolfgang_Schimmelpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hansjürgen_Tuengerthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kurd_Dalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Otto_Lauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Robert_S._Pirie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Viktor_Muckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Vytenis_Tomkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Weitnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alexander_Lucas_(MdHdA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/August_Mühlenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ernst_Hellmut_Vits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Herbert_Culmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Leo_Fromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Lucia_Scharbatke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Martin_Selmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ottoarndt_Glossner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Victor_Morawetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Felice_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Ludwig_Otto_Nanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Peter_Danielcik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Józef_Zych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Paul_von_Störck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Wolff_(Politiker,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Mateusz_Morawiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Reinhart_von_Eichborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wilhelm_Johannes_Wentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
