"subject","predicate","object"
"http://de.dbpedia.org/resource/Fredric_M._Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Papenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Marcisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Helmut_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henri_Ey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henry_Bergasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Herbert_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jack_Manders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jeannine_Le_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johannes_Wenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Flöttl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Louise_Merkel-Romée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marcel_Bataillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marion_Gering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Matt_McGinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Bravmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Moroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Reinhold_Brändle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richard_Walzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Ulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roland_Pieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Stahlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rufus_Isaacs_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ruth_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sigrid_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stefan_Plaimauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Vittorio_Cini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Véronique_Filozof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walther_Sundermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Werner_Willi_Max_Eiselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Schepers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wolfgang_Steidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Albert_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfons_Lob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alia_al-Hussein_von_Jordanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carolina_Maria_de_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Celeste_Rinaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Christian_Gotthard_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edgar_Flatau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edward_Dahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Frank_C._Osmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Frank_Hotaling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Frank_Stubblefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Mayer-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerry_Davey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gottfried_Hilti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gustav_Hauberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Schauwecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henry_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jean_Bachelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johann_Meyer_(Politiker,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Schelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Julien_Delbecque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Léonce-Henri_Burel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Mario_Imperoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marjorie_Gateson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maximilian_Attems-Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Moritz_Regula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Adam_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paulo_Emílio_Sales_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Pierre-Marie_Théas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roberto_Infascelli_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roberto_Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sardar_Wali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Vilmos_Gyimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Hans_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Werner_Juker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wolfgang_Vorwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/A._Arthur_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_M._Freudenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Berthe_Bovy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carl_Caspary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eric_Plessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erwin_Koschmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eve_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Francis_Spain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Heck_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Haas_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/George_Remington_Havens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gustaf_Mattsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Funk_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henry_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hugo_Lahtinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Inagaki_Taruho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/James_Charles_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jisrael_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joachim_Fischer-Dieskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Lederer_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kurt_Vyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ralph_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/René_Mourlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/René_Tirard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Mäder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/William_Mendel_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alo_Bové","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/August_Bachmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Berthold_Kegebein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Cyril_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Hallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Stein_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Wiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Giuseppe_Dessì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gottlob_Schaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans-Werner_Otto_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Pappenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hedwig_Porschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Buchgeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Niehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Helmut_Güldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Stiefvater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jacqueline_Audry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Konrad_Hoffmann_(Politiker,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lucien_Dolquès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Mieczysław_Batsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Mohd_Hamdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Murayama_Tomoyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ned_R._Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Bahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stuart_Garson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Vinko_Zwitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Pleister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willy_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Anton_Kimml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Schleede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/David_Holden_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eckhart_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Emil_Hardegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Behnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eugen_Gmeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Peters_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/George_Ewart_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Günter_Kaltofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jesse_W._Beams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Weißkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joseph_Lefftz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Max_von_Hellingrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kaspar_Winder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ken_Wray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Louis_Landi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Nikolaus_von_Arseniew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Onslow_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Heinrich_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richard_M._Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rolf_Putziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Scott_Bradley_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Shōda_Kenjirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Daniels_(Politiker,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Abner_Biberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Buhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Rauch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arno_Koselleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Donald_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Gottlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eddie_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Emil_Hayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Emory_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erik_Bohlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Francisco_Esteves_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franco_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Möhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_(1902–1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gallus_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_Lenk_(Schnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Beltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Kisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Henryk_Przeździecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Herbert_Doms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jean_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Michael_Fearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jonas_Jackus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joseph_Francis_Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Marz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Magdalene_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marcel_Anghelescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Martin_Macko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Nechama_Szmuszkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Norbert_Grabherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ola_Elizabeth_Winslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Trarbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
