"subject","predicate","object"
"http://de.dbpedia.org/resource/Officine_Specializzata_Costruzioni_Automobili","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Serena_Grandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Claudio_Cassinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Elisabetta_Manfredini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fabio_Bazzani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Buoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Buoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Piero_Manenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Matteo_Alberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Matteo_Alberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Antonio_Predieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Antonio_Predieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Borghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Michele_Viale-Prelà","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Rossano_Brazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gian_Vittorio_Baldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guglielmo_Sandri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guglielmo_Sandri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Leonardo_Cremonini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Matteo_Messori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Obadja_ben_Jacob_Sforno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paul_H._Nitze_School_of_Advanced_International_Studies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Timoteo_Bertelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tommaso_Vincidor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaetano_Maria_Schiassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Alberto_Ristori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paolo_Canè","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Parsifal_Bassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Parsifal_Bassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Adalbertus_Samaritanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bruno_Stori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesca_Lubiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Valerio_Zurlini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alda_Levi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Cappelletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Clementino_Bonfiglioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Zanetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Maria_Pontani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gian_Paolo_Callegari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludwig_von_Angelelli_de_Malvezzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludwig_von_Angelelli_de_Malvezzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Oreste_Biancoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Oscar_Brazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Ugo_Calzolari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Silvio_Bagolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Silvio_Bagolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anna_Morandi_Manzolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Muzzarelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Arnaldo_Catinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bruno_Deserti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gabriele_Salviati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gina_Fasoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Romagnoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Henri_Hachette_des_Portes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paolo_Cavara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Senit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Di_Carlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fernaldo_Di_Giammatteo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Harald_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Properzia_de’_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Properzia_de’_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Bigari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Bigari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Zola_Predosa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Zola_Predosa","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alberto_Doria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_del_Tintore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Calderara_di_Reno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Calderara_di_Reno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Clelia_Barbieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Crevalcore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Guglielmini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Faba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Faba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mario_Fantin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mario_Fantin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ozzano_dell’Emilia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Renate_Dürr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vincenzo_Zarri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Plotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Laurenti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Laurenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Benito_Cocchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Emanuele_Negrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Felice_Radicati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_D’Agata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_D’Agata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Granarolo_dell’Emilia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Granarolo_dell’Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Pietro_in_Casale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angiolo_Mazzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anton_Galeazzo_Bentivoglio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Tagliavini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Tagliavini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Elio_Tinti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gennaro_Ciaburri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_I._Bentivoglio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Leandro_Marconi_(Architekt,_1763)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Malalbergo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paolo_Chiasera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sala_Bolognese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Giorgio_di_Piano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bruno_Loatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castello_d’Argile","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Acri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaggio_Montano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Galliera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuliano_Giuliani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Michelangelo_Setola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mordano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pieve_di_Cento","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_De_Bosdari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_De_Bosdari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Borgo_Tossignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Camugnano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Pedretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Casalfiumanese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_del_Rio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_di_Casio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Clara_Aldrighi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ernesto_Almirante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ezio_Corlaita","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ezio_Corlaita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fontanelice","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesca_Bertolli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Laudadio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Molinari-Pradelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Molinari-Pradelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gabriele_Mandel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Biancani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Fanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Fanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lucia_Mannucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Antinori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mario_Bettini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mario_Bettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Memo_Benassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ovidio_Capitani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Studio_Paolo_Pasquini","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Studio_Paolo_Pasquini","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Town_Life","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Town_Life","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/ATP_Bologna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Vandini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Vandini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Daniele_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Massimo_Martelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Respighi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vincenzo_Moretti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Aurelio_Bonelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Emery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Maria_Viola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Badiali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Badiali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaetano_Gandolfi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Maria_Galli_da_Bibiena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Maria_Galli_da_Bibiena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Lolli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Orlando_Sirola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sandra_Cecchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Oppizzoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alfonso_Lombardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bruno_Ferretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Rizzoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gianfranco_Contri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Burrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Burrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Giacomo_Sementi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Giacomo_Sementi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Laux_Maler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lucio_De_Santis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Roberto_Beccantini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ruggero_Miti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ugo_Bassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ascanio_Persio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Francesco_Dotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Francesco_Dotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Farpi_Vignoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Farpi_Vignoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Boncompagni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gino_Bottiglioni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Girolamo_Vittori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Vaccaro_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lamberto_Cesari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Heilmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Gabriele_Goidanich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tristano_Bolelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Brizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Croci_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Daniela_Comani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Eustachio_Manfredi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Eustachio_Manfredi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferdinando_Antonio_Lazzari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferdinando_Antonio_Lazzari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Hellmuth_Pfeifer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Michelangelo_Albertazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
