"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bernard_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Auderset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Claude_Cantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edmond_Rossier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Emmy_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Klaus_Bonanomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Müller_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Lorenz_Marti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Lukas_Hässig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Ramseyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Scherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Norbert_Bischofberger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Siegfried_Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Howald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Verena_Hoehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gabriel_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Geri_Dillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Ziegler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Klaus_J._Stöhlker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Merki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Maurice_Reinhold_von_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Balsiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Rüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Pfändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arthur_Honegger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Müller_(Journalist,_1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Giovanni_Anastasi_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Helmut-Maria_Glogger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jolanda_Spiess-Hegglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Maurus_Federspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Maja_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mitra_Devi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sacha_Batthyany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Charles-Henri_Favrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Frédéric_Perlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elisabeth_Zäch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Reiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Joachim_B._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Weber_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Lukas_Studer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sandro_Brotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Barmettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Étienne_Eggis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Adalbert_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Oliver_Prange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Pierre_César","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alex_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Saladin_(Autorin,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eugen_Theodor_Rimli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Friedrich_Witz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Wolf_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Felix_E._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ulrich_Weber_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edouard_Bauty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gaston_Bridel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Georges-Henri_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Peter_Gansner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Marti_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Lazar_Felix_Pinkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_de_Diesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Schoettli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Tillmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Édouard_Secretan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Diego_Yanez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eric_Gujer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fred_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hansi_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Konrad_Oertli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Manfred_Papst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Simon_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Yves_Daccord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/David_Sieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Nägeli_(Schriftsteller,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Meier_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Blattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Gottlieb_Rickenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Philipp_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Fonjallaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Binotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Viktor_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andrea_Bleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bernard_Imhasly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Maurer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Friedrich_Maximilian_Schoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Tschäni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_Gstrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Joel_Bedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Pelda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Reeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Tuor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rainer_W._Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_de_Gregorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
