"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomas_Nydahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Stenlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Hasselborg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Atlet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Atlet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christian_Georg_Bache","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hans_Tikkanen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Brunström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pelle_Holmström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Agge","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tage_Lundin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thor_Lööf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Åsa_Svensson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna-Karin_Strömstedt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Holmlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Swenn-Larsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Kuoppa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Guldfågeln_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Göran_Andersson_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gösta_Berggren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Harry_Bergqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holger_Schön","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holger_Schön","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holger_Schön","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl_Edfast","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Klintehamn-Roma_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Klintehamn-Roma_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kurt_Elimä","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kurt_Elimä","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Göran_Halvarsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Leif_Andersson_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mönsterås_nya_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mönsterås_nya_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mönsterås–Åseda_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mönsterås–Åseda_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niina_Jyrkiäinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niklas_Henning","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rickard_Noberius","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Strategic_Airlift_Capability","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svea_Norén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sydvästra_Gotlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sydvästra_Gotlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Johansson_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Vivi-Anne_Hultén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Birger_von_der_Burg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christofer_Eriksson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Ericsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elna_Henrikson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Balkåsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Balkåsen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gertrud_Ström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gotlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gotlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henri_Hurskainen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henrik_Forsberg_Junior","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kaj_af_Ekström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kent_Robin_Tønnesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Zachrisson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nathalie_Eklund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Rosenius","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ronehamn–Hemse_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ronehamn–Hemse_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Slite–Roma_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Slite–Roma_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Trafik_AB_Visby–Visborgsslätt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Trafik_AB_Visby–Visborgsslätt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Trafik_AB_Västerhejde–Visby","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Trafik_AB_Västerhejde–Visby","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Valborg_Lindahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Åmål–Årjängs_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Åmål–Årjängs_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dal–Västra_Värmlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dal–Västra_Värmlands_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Forsgren","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Falun–Rättvik–Mora_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Falun–Rättvik–Mora_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Eriksson_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Lewén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Lewén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Schylander","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per-Gunnar_Andersson_(Rennfahrer,_1957)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sanna_Eklund","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erika_Hansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jönköping_International_Business_School","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Dahlqvist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Dahlqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Dahlqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Myresjöhus_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Otto_Hultberg_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Pettersson_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lantmännen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lantmännen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bergsunds_Mekaniska_Verkstads","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bergsunds_Mekaniska_Verkstads","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Albinder","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Matthias_Nilssen","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Varv","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Varv","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tuija_Vuoksiala","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Siljeström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eric_Iljans","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eva-Karin_Westin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hanna_Erikson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Brugge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Pietilä_Holmner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven-Olof_Lundgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven-Olof_Lundgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven-Olof_Lundgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Teodor_Peterson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tobias_Hellman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/ArjoHuntleigh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/ArjoHuntleigh","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christian_Bergström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christofer_Eskilsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elina_Eggers","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hjalmar_Johansson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Anders_Wahlgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ola_Kristiansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Collberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Enqvist","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tobias_Svantesson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Alexander_Majorov","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Hermansson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Arvid_Wallman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Catarina_Eklund","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Catarina_Lindqvist-Ryan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christina_Eklund","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hanna_Nooni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Heléne_Dahlberg","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Inger_Björkbom","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mia_Stadig","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sabiene_Karlsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cheeese","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Michael_Ryderstedt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Arena_Linköping","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl-Olof_Nylén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Douglas_Hedin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gabriel_Stegmayr","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magdalena_Fjällström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marielle_Molander","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mårten_Handler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Åsa_Lif","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Alexander_Mitz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anton_Månsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Arne_Nilsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/EuroMaint","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/EuroMaint","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Janne_Stefansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jenny_Hansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl-Åke_Asph","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mikael_Appelgren_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sandra_Hansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Victor_Öhling_Norberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Lundqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Lundqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anton_Halén","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Björn_Jilsén","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Calle_Halfvarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Calle_Halfvarsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christian_Ericsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emma_Wikén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emma_Wikén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ingemar_Linnéll","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Nelson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lennart_Elimä","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Westman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Westman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Wallgren","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marie_Risby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marie_Risby","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niclas_Barud","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Patrik_Liljestrand","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pelle_Hennix","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Spett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Spett","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Johannesson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rolf_Nordgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rolf_Nordgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rolf_Strandberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rolf_Strandberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rolf_Strandberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Seppo_Reijonen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sten_Sjögren","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stina_Nilsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stina_Nilsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Thorgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Thorgren","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tony_Hedin","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Norberg_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Norberg_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Actic_Fitness","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Actic_Fitness","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Larsson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anette_Fanqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna-Lisa_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Frithioff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Annika_Dahlman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Benny_Södergren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carin_Strömberg","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Johansson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/EHRJ_1–3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elin_Ek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Östlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Eva_Olsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
