"subject","predicate","object"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Skopje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Dragão_Caixa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Orlen_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Olimpiysky_Sport_Palace"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Fraport_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Prešov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Celje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Płock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Flensburg"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Logroño"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brest_(Weißrussland)"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SAP_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palau_Blaugrana"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Veszprém_Aréna"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zlatorog_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","RK Celje Pivovarna Laško"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Naturhouse La Rioja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","FC Barcelona"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","HCM Baia Mare"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Medwedi Tschechow"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","KS Vive Targi Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","SG Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","MOL-Pick Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","THW Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","PSG Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","HT Tatran Prešov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","RK Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","FC Porto"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","MKB Veszprém KC"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Orlen Wisła Płock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Kadetten Schaffhausen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Rhein-Neckar Löwen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","KIF Kolding København"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","IFK Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Brest GK Meschkow"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Skjern Håndbold"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","HK Motor Saporischschja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Elverum Håndball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","RK Metalurg Skopje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","RK Vardar Skopje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","HC Vojvodina Novi Sad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Beşiktaş Istanbul"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/verein","Montpellier HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/009/Orlen+Wisla+Plock+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/010/HC+Prvo+plinarsko+drustvo+Zagreb+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/007/Paris+Saint-Germain+Handball+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/008/RK+Celje+Pivovarna+Lasko+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/013/THW+Kiel+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/014/MVM+Veszpr%C3%A9m+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/011/Besiktas+Jimnastik+Kulubu+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/012/SG+Flensburg-Handewitt+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","[ Spielbericht]"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/005/THW+Kiel+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/006/MKB-MVM+Veszpr%C3%A9m+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/002/HC+Prvo+plinarsko+drustvo+Zagreb+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/038/Paris+Saint-Germain+Handball+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/039/Orlen+Wisla+Plock+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/024/Besiktas+Jimnastik+Kulubu+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/037/THW+Kiel+-+MKB-MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/042/Besiktas+Jimnastik+Kulubu+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/043/HC+Prvo+plinarsko+drustvo+Zagreb+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/040/Besiktas+Jimnastik+Kulubu+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/041/SG+Flensburg-Handewitt+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/018/RK+Celje+Pivovarna+Lasko+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/019/HC+Prvo+plinarsko+drustvo+Zagreb+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/015/Paris+Saint-Germain+Handball+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/016/RK+Celje+Pivovarna+Lasko+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/022/Paris+Saint-Germain+Handball+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/023/Orlen+Wisla+Plock+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/020/SG+Flensburg-Handewitt+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/021/THW+Kiel+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/055/RK+Celje+Pivovarna+Lasko+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/056/Paris+Saint-Germain+Handball+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/053/MVM+Veszpr%C3%A9m+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/003/Besiktas+Jimnastik+Kulubu+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/054/THW+Kiel+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/004/SG+Flensburg-Handewitt+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/059/IFK+Kristianstad+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/060/Montpellier+HB+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/001/Orlen+Wisla+Plock+-+MVM+Veszpr%c3%a9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/057/MOL-Pick+Szeged+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/058/Rhein-Neckar+L%C3%B6wen+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/046/MVM+Veszpr%C3%A9m+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/047/Paris+Saint-Germain+Handball+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/044/Orlen+Wisla+Plock+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/045/THW+Kiel+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/051/Orlen+Wisla+Plock+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/052/HC+Prvo+plinarsko+drustvo+Zagreb+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/048/RK+Celje+Pivovarna+Lasko+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/035/SG+Flensburg-Handewitt+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/050/SG+Flensburg-Handewitt+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/036/HC+Prvo+plinarsko+drustvo+Zagreb+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/071/HC+Vardar+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/033/RK+Celje+Pivovarna+Lasko+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/072/KIF+Kolding+Kobenhavn+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/034/MVM+Veszpr%C3%A9m+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/069/FC+Barcelona+Lassa+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/082/KIF+Kolding+Kobenhavn+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/070/KS+Vive+Tauron+Kielce+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/083/MOL-Pick+Szeged+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/075/Rhein-Neckar+L%C3%B6wen+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/049"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/076/Montpellier+HB+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/081/FC+Barcelona+Lassa+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/073/KS+Vive+Tauron+Kielce+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/027/Orlen+Wisla+Plock+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/074/KIF+Kolding+Kobenhavn+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/028/SG+Flensburg-Handewitt+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/063/HC+Vardar+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/025/THW+Kiel+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/064/KIF+Kolding+Kobenhavn+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/026/RK+Celje+Pivovarna+Lasko+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/061/FC+Barcelona+Lassa+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/031/Besiktas+Jimnastik+Kulubu+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/062/KS+Vive+Tauron+Kielce+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/032/HC+Prvo+plinarsko+drustvo+Zagreb+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/067/IFK+Kristianstad+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/029/Paris+Saint-Germain+Handball+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/068/Montpellier+HB+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/030/MVM+Veszpr%C3%A9m+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/065/MOL-Pick+Szeged+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/095/MOL-Pick+Szeged+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/066/Rhein-Neckar+L%C3%B6wen+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/096/IFK+Kristianstad+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/104/KIF+Kolding+Kobenhavn+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/093/FC+Barcelona+Lassa+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/105/IFK+Kristianstad+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/094/HC+Vardar+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/102/KS+Vive+Tauron+Kielce+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/103/HC+Vardar+-+IFK+Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/108/Rhein-Neckar+L%C3%B6wen+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/098"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/109/KS+Vive+Tauron+Kielce+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/099"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/106/Montpellier+HB+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/107/MOL-Pick+Szeged+-+HC+Vardar"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/087/IFK+Kristianstad+-+MOL-Pick+Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/079/MOL-Pick+Szeged+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/088/Rhein-Neckar+L%C3%B6wen+-+Montpellier+HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.ehfcl.com/men/2015-16/match/2/080/IFK+Kristianstad+-+Rhein-Neckar+L%C3%B6wen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/085/HC+Vardar+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/weblink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/086/KS+Vive+Tauron+Kielce+-+KIF+Kolding+Kobenhavn"
