"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Blaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Dufaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Fanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Kockerols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Luc_Jozef_Gerard_De_Maere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léon_Lemmens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Laho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Moulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_van_den_Broek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Moreno_De_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Moïse_Rahmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Nestor_Joseph_Trappeniers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Olivier_Theyskens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Patokh_Chodiev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Patrick_Hoogmartens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Costermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Van_Dooren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_de_Borman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philip_Dickmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pierre_Warin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pieter_Van_Mol_(Maler,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raoul_De_Keyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Robert_Goffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rémy_Victor_Vancottem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Sabine_Lancelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Sal_La_Rocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Simon_Lohet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Stéphane_De_Groodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Théodore_Moret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Umut_Gündoğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/William_le_Maire_de_Warzée_d’Hermalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/André_Beautemps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/André_Vandeweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Aubin_Pasque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bart_Swings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charles_Nerinckx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charles_van_Lerberghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Claire_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Denis_Houf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Dom_Domi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eric_Van_Lancker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Erik_Swyngedouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Fernand_Luickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Félix_Welkenhuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guillaume_d’Aspremont-Lynden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hector_Louis_François_Leboucq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Francotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Vernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Herman_Teirlinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hippolyte_Visart_de_Bocarmé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacobus_Maestertius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Laudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Van_Melkebeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Peeters_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Stobbaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Janice_Cayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Baptiste_Carnoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Charles_Snoy_et_d’Oppuers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Marie_Ghuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jozef_Van_Bever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Lorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léon_Semmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léopold_Gernaey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Grauwels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marianne_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philibert_Smellinckx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philip_(Comicautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pierre_Bouckaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Prosper_Depredomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raymond_Pauwels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/René_Berlingin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roberto_Bellarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roger_Vanmeerbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ruben_Blommaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rudy_Lenners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Siebe_Schrijvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Stoffel_Vandoorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Tjörven_De_Brul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Victor_Francen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Willy_Kurant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Éric_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Agnello_van_den_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Albert_Buysse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Alfred_Errera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/André_Beckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/André_Tacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Andrée_Geulen-Herscovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Anne_André-Léonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bart_Van_den_Bossche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bernard_de_Dryver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Berten_D’Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charly_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Christian_Denayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Didier_Desmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eddy_van_Herbruggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ellen_De_Waele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eric_Buyssens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Erwin_Drèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ferdel_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Fernand_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Frank_Brichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/François_Vincentelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guy_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hervé_Regout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Isabel_Van_Buynder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Géron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Stoquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jasper_De_Buyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Charles_de_la_Faille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-François_Heymans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Pascal_Labille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Pierre_Bauduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joachim_Badenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joseph_Vissers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/June_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kris_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kris_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kristof_Van_Boven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léonard_Daghelinckx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/L’Empereur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Maggie_De_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marie_Delcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marie_Pascale_Osterrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Mark_Demesmaeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Matthias_Schoenaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Monica_De_Coninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Olivier_Chastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pascal_Witmeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Alexander_Osterrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Firket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_de_Vree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pedro_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Peggy_Mampaey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Peter_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philippe_Joseph_Boucqueau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philippe_Samyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pierre_Dieudonné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pierre_de_Caters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Piet_van_Isacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raphaël_Chanterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rob_Woestenborghs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roger_De_Neef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roger_van_Hool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ronny_Coutteure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Sabine_de_Bethune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Safford_Cape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Servais_Verherstraeten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Stefan_Casteleyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Tayfun_Aksoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Thierry_Bouüaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Tom_Van_Avermaet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Willy_Osterrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Alexander_Maes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Alphonse_Ducatillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Andras_Podpinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Andries_Mac_Leod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/André_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Annelies_Holthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Armand_Desmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Axel_Hirsoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bernhard_Maria_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bert_Weckhuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Camille-Aimé_Coquilhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Caroll_Vanwelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charles_Sarolea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charles_Van_Den_Broeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Christian_Brüls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Christian_Piek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Constantin_Le_Paige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Diederick_Schelfhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Don_Geerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Edouard_Bourguignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Elfje_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Elies_Goos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Elvis_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Erik_Vanmarcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Francis-Alfred_Moerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Frans_Dictus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/François_Lafortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/François_Van_Hoorenbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Frauke_Dirickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gus_Deloof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gustave_Wuyts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hans_Niessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Oedenkoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Pintens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Herman_Van_der_Wee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Camiel_Willems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Goossens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Raekelboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Luc_Differdange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jelena_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joep_Vercammen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Johannes_Nicaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
