"subject","predicate","object"
"http://de.dbpedia.org/resource/Ada_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alfred_„Pantsy“_Laine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Anatoli_Oscherowitsch_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Anna_Mae_Winburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Art_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Barry_Martyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bert_Firman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Alcivar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Elgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_LaVere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chris_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Clarence_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Cliff_Smalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dave_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dona_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ed_Kirkeby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Erik_Lindström_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ernestine_„Tiny“_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frank_Assunto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frank_Guarente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frank_Valdor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_Probert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ivy_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jiver_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Keith_Smith_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kid_Thomas_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Larry_Elgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Louis_Cottrell_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marino_Marini_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nancie_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Olli_Häme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Oscar_Hernández_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Papa_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Percy_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Peter_Van_Steeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Phil_Spitalny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Rafiq_Babajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Roy_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ted_Sirota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Teddy_McRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Thomas_Mapfumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tommy_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tony_Kinsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Basil_Kirchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Herbie_Goins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ivor_Kirchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Johnny_Moore_(Musiker,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Laurie_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mark_Fisher_(Songwriter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Miles_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Norman_Beaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Rune_Öfwerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stanley_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tommy_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alex_Scorier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bernard_Ebbinghouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Alexandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bobby_Naret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chas_Dolne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Daniela_Krammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/David_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Fred_Adison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gene_Dersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gus_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Hans_Robert_Korngold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Heinz_Burzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Heinz_Munsonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ivon_De_Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Cabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Josh_Malerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ondřej_Havelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Otto_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Robert_De_Kers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Serge_Glykson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Timo_Vollbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tullio_Mobiglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Buddy_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Doug_Duffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Victor_Aloysius_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bernie_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Clarence_M._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marcin_Masecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ollie_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Raphael_Rogiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Robi_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stefan_Pasborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chucho_Sanoja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dioni_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ernesto_De_Pascale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joseph_Petit_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Julia_Kadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Luis_Alfonzo_Larrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Pedro_J._Belisario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sid_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Yilian_Cañizares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Abbie_Brunies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Babe_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Benny_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Boots_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charles_Galloway_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Clarence_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Doc_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Floyd_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gene_Kardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gene_Rodemich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Harry_Gold_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Leroy_Pickett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lois_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Napoleón_Zayas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Oliver_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stephanie_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Steve_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Vance_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gilles_Renne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gus_Haenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marc_Laferrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sammy_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
