"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Dalrymple_Maclagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Adam_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andy_Irvine_(Rugbyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Angus_Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Warden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Catherine_Byrne_(Politikerin,_um_1897)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Currie_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Duddingston_Loch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edward_Arthur_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Paterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Joe_Heinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Thomson_(Fotograf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Juniper_Green","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Leigh_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Cormack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tom_Burns_(Soziologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tommy_Armour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Mactavish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Whitelaw,_1._Viscount_Whitelaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Roche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Wedderburn_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh_Napier_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Gibson_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kenny_MacAskill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Michael_McIndoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Straßenbahn_Edinburgh","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Richard_Fraser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Short","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Stewart_MacGeorge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur_Erdélyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Christopher_Hooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Adams_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Gollan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ludovic_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Hadland_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Philip_Kerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Finlay,_1._Viscount_Finlay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Walter_Lowrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Anne_Laird","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Chrystal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hector_Munro_Macdonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Denham-Steuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kenneth_Leighton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Mike_Scott_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Naomi_Mitchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Davidson_(Paläontologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/We_Were_Promised_Jetpacks","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Robertson_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/April_McMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bobby_Smith_(Fußballspieler,_1953)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charlotte_Auerbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edmund_Ironside,_1._Baron_Ironside","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lampe_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Mackenzie_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Karl_Friedrich_Fröbel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robin_Welsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robin_Welsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ronnie_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Ged","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Reinagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_Norman_Meldrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Colin_Low,_Baron_Low_of_Dalston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Craig_Herbertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Boyle,_7._Earl_of_Glasgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Gwilt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Freya_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Fergusson,_6._Baronet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Graham_(Quacksalber)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Graham_(Quacksalber)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Joan_Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Greig_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_James_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Cricket_World_Cup_1999","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dave_Mackay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hector_Laing,_Baron_Laing_of_Dunphail","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Isidor_Traube","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Busby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Lindsay_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Marianus_Brockie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robin_Matthews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tam_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tam_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Nasmyth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Nasmyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Aitchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Christopher_Walkden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Colin_William_MacLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Daniel_Macnee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Danny_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Harrower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Emma’s_Imagination","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Graham_Ritchie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Graham_Ritchie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Grum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Horatio_McCulloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hugh_William_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Younger,_5._Viscount_Younger_of_Leckie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jimmy_Murray_(Fußballspieler,_1933)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jimmy_Murray_(Fußballspieler,_1933)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Clark_(Fußballspieler,_1964)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_MacWhirter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Joseph_Farquharson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Keith_Moffatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Lee_Wallace_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Lindsay_L._Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Michael_Gove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Graham_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Fraser_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Scott_Lauder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Scott_Lauder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Samuel_Bough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Home_Lizars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Miller_(Graveur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Cyril_Aldred","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Christie_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_J._Asher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Maxwell_Fyfe,_1._Earl_of_Kilmuir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Emma_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hugh_MacDiarmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Webb_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Anderson,_1._Viscount_Waverley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Kay_(Karikaturist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Laura_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Paul_Galbraith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Drummond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Carmichael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Anne_Bannerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur’s_Seat_(Edinburgh)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bart_McGhee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bob_Boothby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jillie_Cooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Baillie_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Orr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Whytt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Whytt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Steven_Mackie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Celtic_League_2002/03","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Flora_Fraser,_21._Lady_Saltoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Grace_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Marwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Michael_Woodruff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/National_Library_of_Scotland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Muir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sara_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tom_Wilson_(DJ)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alex_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Harry_Egerton_Wimperis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Syme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Swinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Keith_Elphinstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kirkliston_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ronald_Kinloch_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Roy_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tom_Fleming_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Reaside","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_Mitchell_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hugo_Merton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_G._Sclater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Logan_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Keith_Andrews_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Mary_Lyschinska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Murdoch_Mitchison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Pete_Chilver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Roy_Geddes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Algernon_Keith-Falconer,_9._Earl_of_Kintore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Campbell_Tait","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur_Young_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Craig_Thomson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dinah_Kaye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Helen_Elliot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Malcolm_Chisholm_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Fergusson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Fergusson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Garioch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ruth_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/A90_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Gray_(Dichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Bill_Walker_(Politiker,_1942)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Falconer,_Baron_Falconer_of_Thoroton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Daiches","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1987/88","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1988/89","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Elise_Christie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jamie_Muir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Dalrymple,_2._Earl_of_Stair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Dalrymple,_2._Earl_of_Stair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Keith_Brown_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Martin_Campbell_(Badminton)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Simpson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
