"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Ehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Don_Mattrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ferdinand_Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Francis_McFadzean,_Baron_McFadzean_of_Kelvinside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Kearton,_Baron_Kearton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Franz_Felix_Betschon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Rödler_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Delius_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_von_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frédéric_Lemoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gaudencio_Antonino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Foucar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Reif_(Bankmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_von_Falkenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gintaras_Marcinkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gonzalo_Ferre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Scanzoni_von_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Otto_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Hornig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_Binder_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Kriwet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmut_Ohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmut_Perlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Fellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Hobrecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Sinnhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ian_Livingston,_Baron_Livingston_of_Parkhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Indrė_Mišeikytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ivan_A._Getting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johannes_Galli_(Eisenhüttenmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Lee_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/José_de_Meijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürgen_Stackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Sevelda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Kremper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Larry_Bossidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Louis_van_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_von_Donle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Léon_Motchane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marcus_Kossendey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mary_Schapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Milagros_Caiña_Carreiro-Andree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mindaugas_Bagdonavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul-Bernhard_Kallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Riffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_M._Rudhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Pierre_Pringuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Qais_Al_Khonji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reimund_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_Roffhack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Roland_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rolandas_Vingilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Romanas_Raulynaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Haberleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Viktor-Hugo_Scheffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Vytautas_Andrius_Graičiūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Alberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Baumann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Beermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Lenzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Aubrey_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernhard_Blumenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bettina_Glatz-Kremsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Calin_Rovinescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Charles_Duquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christoph_Vilanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Demis_Hassabis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eckhard_Rohkamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eduard_Max_Hofweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Elke_Schneiderbanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Lindemann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/George_Philip_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georgie_Lamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerd_Nettekoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gunther_Bonz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gösta_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Schippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Everding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hero_Brahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Müller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ian_Lawson_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/James_O’Hara_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/James_Roosevelt_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jan_van_Panthaleon_van_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Noël_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jozef_Banáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Manfred_Bayerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Blumenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_Puiseux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Trachsel_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tahirou_Guimba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tihomir_Orešković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Willi_Pöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Albert_Maringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Arthur_B._Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Arthur_Charles_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Benhur_Salimbangon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Berthold_Friedrich_Brecht_(Direktor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carl_Rümpler_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Charles-Émile_Trudeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Emilio_Abello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Geoffrey_Heyworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gordon_Hobday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Jürgen_Amelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/J._E._F._De_Kok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Cargill,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürg_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürgen_Abromeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Schrempp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leo_Lustig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mark_L._Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Wronsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Monika_Kircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Ulmer_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Patrick_Pouyanné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Per_Utnegaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_H._Eckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Meister_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Nöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Schlebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Berding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Luftensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Djukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andrei_Anatoljewitsch_Burlakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andrew_N._Liveris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Brooke_Claxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Diether_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Erwin_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Marrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich-Karl_Bassier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gaston_de_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Gissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Schmöle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jacques_Soufflet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Pascal_Tricoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Paul_Agon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jens_Baas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jiří_Diviš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johann_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Josef_Abs_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Johannes_Aymanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Wilfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Keith_Ashfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lisa_Raitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lothar_Meyer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Manfred_Fischer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Megan_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Tokarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Oliver_Bäte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/P._Roy_Vagelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_von_der_Nahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Petr_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Scott_Davis_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Tschemesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tamás_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulf_Lilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Kallmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Riede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilson_Ndolo_Ayah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wladimir_Leonidowitsch_Bogdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolf-Dieter_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Weynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ben_van_Beurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Boris_Leonidowitsch_Tichomirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Boy_Trip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carl_August_Canaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carl_Canaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carsten_Kengeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christian_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/David_Neeleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Doug_McMillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günther_Ottendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Peter_Gundermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Havermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harrie_Langman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz-Joachim_Neubürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Küppenbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Lennertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ismael_Huerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jacob_Theodoor_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Javier_Palacios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Beckurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karsten_Mühlenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kees_Boertien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Khalid_A._Al-Falih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leopold_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lisa_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mauk_de_Brauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Max_Fischer_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Max_Knüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michel_Combes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Minos_Kyriakou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Monica_Geingos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
