"subject","predicate","object"
"http://de.dbpedia.org/resource/Guern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guiscriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guégon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guéhenno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Helléan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kerfourn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kergrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Croix-Helléan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Grée-Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Langonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Langoëlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanouée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lantillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanvénégen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Larmor-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Croisty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Saint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Sourn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Les_Forges_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lignol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Locmalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Malguénac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Meslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Moréac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Moustoir-Ac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Moustoir-Remungol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Naizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Neulliac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Noyal-Pontivy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Persquen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pleugriffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploërdut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plumelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Priziac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Quily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Radenac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Roudouallec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Réguiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Aignan_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Allouestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Caradec-Trégomel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gonnery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gérand_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Servant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Thuriau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Tugdual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Sainte-Brigitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Silfiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Séglien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Avé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hillion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Brech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hennebont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Larmor-Plage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pacé_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploufragan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Jacques-de-la-Lande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Séné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Theix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Aubigné_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Aucaleuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Baulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Belle-Isle-en-Terre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Berhet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bobital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Boisgervilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bourseul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bringolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Brusvily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Brélidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bulat-Pestivien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Calanhel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Canihuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Carnoët","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Caurel_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cavan_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Coatascorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Comblessac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cornillé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Dolo_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Duault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ercé-en-Lamée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gouarec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gurunhuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hénanbihen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hénansal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Illifaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Bouillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Erbrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Neuve_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Landec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Selle-en-Luitré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Vicomté-sur-Rance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lalleu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lancieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landebaëron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landéan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landébia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Langrolay-sur-Rance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Languenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Languédias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Laniscat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanrelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanrodec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Laurenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Loroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Moustoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Vieux-Marché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Les_Champs-Géraux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lescouët-Gouarec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Loc-Envel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Locarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Loscouët-sur-Meu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Luitré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Magoar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mantallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Maël-Pestivien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mellionnec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mellé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Monthault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mégrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Perret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Peumerit-Quintin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plessix-Balisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pleugueneuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plougonver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plougras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plounérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plounévez-Quintin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plourac’h","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouzélambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouëc-du-Trieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploëzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plufur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plumaudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plumaugat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plusquellec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pluzunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pléboulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plédéliac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plélauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plésidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plévin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Poilley_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pont-Melvez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Prat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Quemper-Guézennec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Quemperven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Rouillac_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Adrien_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Clet_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Connec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Fiacre_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gelven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Germain-sur-Ille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gilles-Pligeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gilles-Vieux-Marché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gilles-les-Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Guen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Igeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Jacut-de-la-Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Jean-Kerdaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Laurent_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Maden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Malon-sur-Mel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Maudez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Maugan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Michel-de-Plélan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Michel-en-Grève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Médard-sur-Ille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Méloir-des-Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-M’Hervé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Nicodème","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Pôtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Samson-sur-Rance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Servais_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
