"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Daniel_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Eduard_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Emil_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Hub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Schaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Jakob_Imig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Jakob_Weber_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Hofmann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Lukas_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl-Heinz_Dähn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Lothar_Enderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Oskar_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Reinehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Uhle_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rolf_Rübsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Armon_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Egon_Sinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Erich_Lammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ewalt_Zweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Xaver_Osterrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Karl_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Fritz_Luckhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Schulz_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Sültmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinz-Lothar_Worm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Georg_Lehmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Leopold_Calaminus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ludwig_Jehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Luzian_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Markus_Pöhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Oskar_Winterhelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Volker_H._W._Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wolfgang_von_Szeliga-Mierzeyewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Albert_Kleffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alfons_Haseneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Bruno_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christian_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Egon_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Heinz_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gerhard_Hertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hannes_Hofinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Helmuth_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joachim_Pokorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Jochen_Karl_Mehldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Baptist_Haggenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johanne_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johannes_Boelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johannes_Gosselck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johannes_Rickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Friedrich_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Gutzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Seemann_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Konrad_Fahmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Biehayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Gilbert_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Raimund_Locicnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Renate_Sturm-Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Kissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Weber_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ruth_Kallies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Siegfried_Poblotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Theo_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Volker_Derschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Füßlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Wannemacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Winfried_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georg_Sigwart_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hanns_Freydank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Christian_Laage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Peter_Christian_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Werner_Helmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wolfgang_Dost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_Poinsignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Andreas_Reinke_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Axel_C._Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Clemens_Cassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Diether_Blüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Emmerich_Ebenführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ernst_Bednara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Erwin_Schaaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Felix_Matuszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Frithjof_Bestmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gerhard_Hanke_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gerhard_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Ecker_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Reiser_(Heimatpfleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Helmut_Schmidt-Harries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Helmut_Unger_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hugo_Eichhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Iachen_Ulrich_Könz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ignatius_Gumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Georg_Eben_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Blumrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Leopold_Strauven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Seith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Klaus_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Konrad_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Maria_Louise_Denst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Max_Fellermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Norbert_Kruse_(Germanist,_1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Oskar_Suffert_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Othmar_Birkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Fahlbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Großmann_(Chronist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Nößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ulrich_Fox_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ursula_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Aschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_Seifert_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alwin_Schomaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Anton_Pfitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Arndt_Spieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Augustin_Weigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Michael_Wiechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Elmar_Brohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Kern_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Fredy_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_H._Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georg_August_Reischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Hofner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Jörgen_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Maria_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Grave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Strangmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Helga_Raschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Herbert_Monkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Rambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Horst_Tuguntke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Anton_Falger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Philipp_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Knapp_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Schwabe_(Archivpfleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ludwig_Piffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Marcus_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Mölter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Paul_Suter_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ursula_Vaupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Walter_Groß_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adalbert_Karl_Gauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_Wolfgang_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Albert_Waldenspul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alfons_Diener_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alfred_Börckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Curt_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Eberhard_Henneböle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ernst_Bartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Frank_Fiedler_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz-Josef_Sehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georgie_Lamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gerhard_Seewann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hanns_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinz_Fischer_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Herbert_Burkarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Herbert_Fritsche_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Herbert_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Lei_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Adam_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Christian_Gottfried_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Klaus_Peter_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Magnus_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Max_Rehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Mechthild_Wiswe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Michael_Düsing_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Nikolaus_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Pieter_Langendijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Richard_Klinkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Priemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Willibald_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_Ansorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Albert_Carlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alfred_Leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Anton_Schmitt_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
