"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Martin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Conny_Restle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Donata_Elschenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Fritz_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gregor_Loepfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Günter_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Adolph_Friedrich_von_Eschstruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hubert_Unverricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Iván_Vándor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Johannes_Brockt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/John_Rahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Marcus_Dahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Biba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Petra_Müllejans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Didion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Andreas_Felber_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Arnold_Feil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/David_Dodge_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Dietmar_Elflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Bücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Nicolas_Manskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/George_Bălan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Manfred_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Manfred_Wagner_(Kulturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Walter_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michel_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Mário_Vieira_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Oliver_Huck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Othmar_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Kolleritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Zacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Reinhard_G._Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Samuel_Ekpe_Akpabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Theophil_Antonicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Dagmar_Droysen-Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Daiva_Kšanienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Egon_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ewald_Jammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Frank_Schneider_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/François_Porcile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Allroggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Guido_Holze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hansjörg_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Helmut_Schultz_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Herwig_Knaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jakob_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jon_W._Finson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Manfred_Wittelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Matthias_Bertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Nancy_B._Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_W._Schatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Randall_D._Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rein_A._Zondergeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Reinhold_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rolf_Dammann_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Thomas_Synofzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Tomislav_Volek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Attila_Csampai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Christoph_Wagner-Trenkwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Christoph_von_Blumröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Elisabeth_Maier_(Musikwissenschaftlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Federico_Celestini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Kosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Munter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gottfried_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hafez_Modirzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans-Joachim_Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Helmut_Huchzermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Deiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Joachim_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jorge_Lima_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Joscelyn_Godwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Renate_Federhofer-Königs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rosina_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Tadday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Walther_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/William_J._Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Plath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Albert_Müry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Sokolow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Bruno_Nettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ctirad_Kohoutek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_E._Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Eva_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Krautwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franzpeter_Messmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Lippmann_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Kugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/George_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Günter_Birkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans-Josef_Irmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Fischer_(Organologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Kamprad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Lucie_Dikenmann-Balmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Stephanides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Paul_Nettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Richard_Vardigans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rudolf_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Stefan_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Theodor_Wohnhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Thomas_Kohlhase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Mosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Salmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Zdeněk_Klauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Andreas_Liess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Damian_Vulpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Commer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Fritz_Stege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Guido_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Josef_Lechthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Mykola_Lysenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Norbert_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Siegfried_Vogelsänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Tarek_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ute_Jung-Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Veronika_Beci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Herbst_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Andreas_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Boris_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Cornelia_Krumbiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Daniel_Mullensiefen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Frank_Höndgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Günter_Katzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hartmut_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/John_Vallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Josef_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Leo_Riemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Lukas_Haselböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Monika_Herzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Paul-Gilbert_Langevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Raymond_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Selina_Sharma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Sibyl_Marcuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Theodor_Hoelty-Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Drüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Viola-Bianka_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Vladimir_Ivanoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Twittenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolf_Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolf_Kalipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Anton_Faist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Anton_Schmid_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Markus_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Theodor_Göllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Tappert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Martin_Stroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Catherine_Cessac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Claus_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/David_Puderbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Naumann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gerold_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gino_Tagliapietra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Graziano_Mandozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Heinrich_Berl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Henry_Expert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Henry_George_Farmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jan_Vičar_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Josef_Rut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Luigi_Torchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Max_Lütolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Miloslav_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Sertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Richard_Langham_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Tomi_Mäkelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_S._Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Werner_Klüppelholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Zdeněk_Šesták","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Zvi_Meniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Anton_Bemetzrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Arnold_Geering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Arthur_Prüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Bösken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/François_Raguenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Leon_Botstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Kade_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Giles_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Raphael_von_Hoensbroech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Renate_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
