"subject","predicate","object"
"http://de.dbpedia.org/resource/Königskolonnaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Lutherbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Löwenbrauerei_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ribbeck-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rosenkranz-Basilika_(Berlin-Steglitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/S-Bahnhof_Brandenburger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Grenzallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Oranienburger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Pankstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Schönleinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Arndt-Gymnasium_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Rummelsburg_(Betriebsbahnhof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Corbusierhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Galgenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gebäude_der_Jugoslawischen_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hamburger_Bahnhof_–_Museum_für_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kosmos_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Luckhardt-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schildhorndenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schillertheater_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Segenskirche_(Berlin-Prenzlauer_Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Spanische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Augustinus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Marien_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Naturkundemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Schwartzkopffstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Amtsgericht_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Christuskirche_(Berlin-Oberschöneweide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Evangelisch-Methodistische_Christus-Kirche_(Berlin-Friedrichshain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hochmeisterkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kunst-Werke_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Neuer_Marstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Stubenrauchbrücke_(Bezirk_Treptow-Köpenick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Verwaltungsgebäude_Potsdamer_Straße_188–192","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/BVG-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Harnack-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Lessing-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Nordsternhaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Reichsknappschaftshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Norbert_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Theater_im_Schokohof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Augsburger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Spichernstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Garbáty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Oppenheim_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dreieinigkeitskirche_(Berlin-Gropiusstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Estnische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Humboldt-Gymnasium_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Inselbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Konsumgenossenschaft_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Landhaus_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Radialsystem_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Roßstraßenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schloßbrücke_(Berlin-Charlottenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Siemenssteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Sophie-Charlotte-Oberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Ludwig_(Berlin-Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Abteibrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Friedrichshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bankhaus_Mendelssohn_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Freybrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Geschäftszentrale_der_Dresdner_Bank_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Grünstraßenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hochbunker_Friedrich-Karl-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kapernaumkirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Likörfabrik_&_Weinhandlung_Julius_Kahlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Kommunikation_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rittberg-Krankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Siedlung_Lindenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Breitenbachplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Dahlem-Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Hohenzollernplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Leinestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Podbielskiallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Thielplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Verwaltungsgebäude_der_Deutschen_Arbeitsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Arena_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Brandenburger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bundeswehrkrankenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Filmtheater_am_Friedrichshain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Friedrichstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_Ss._Corpus_Christi_(Berlin-Prenzlauer_Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Meistersaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Quäkerbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Berlin-Niederschönhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Stößenseebrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Bayerischer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Vietnamesische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Warenhaus_am_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dänische_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/F._W._Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/GASAG-Geschäftshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kabelwerk_Oberspree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Boddinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Vertretung_der_Freien_und_Hansestadt_Hamburg_beim_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Tiergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Brunnen_der_Völkerfreundschaft_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/GIZ-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Greifenhagener_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hansabrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Norwegische_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Peter-A.-Silbermann-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Regionaldirektion_Berlin-Brandenburg_der_Bundesagentur_für_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Reichsforschungssiedlung_Haselhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Roxy-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/S-Bahnhof_Berlin-Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/S-Bahnhof_Potsdamer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Berlin_Gesundbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zwischenpumpwerk_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alfandary-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Baerwaldbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Innsbrucker_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Oranienburger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bekenntniskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Berlin-Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Eckener-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Köllnisches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Köthener_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Libanesische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schlesische_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Teltow-Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Treptower_Brücke_(Landwehrkanal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Weihnachtskirche_(Spandau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Prenzlauer_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Erlöserkirche_(Berlin-Moabit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Funkhaus_Grünau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Griechische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hans-und-Hilde-Coppi-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Israelische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Käthe_Kollwitz_(Plastik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Polnische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zollernhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wannseeforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zwölf-Apostel-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Altmärkische_Kettenwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Café_Einstein_Stammhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Königin-Luise-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Preußischer_Landtag_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Holzhauser_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_von_der_Heydt_(Berlin-Tiergarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/B-flat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Priesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bedürfnisanstalt_auf_dem_Pekinger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Club_von_Berlin_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Handwerkervereinshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_zur_Berolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._George’s_Church_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Sudhaus_der_Berliner_Kindl-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Otisstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Scharnweberstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Stoltzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Wernerstraße_10_&_12_(Berlin-Grunewald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Wilhelm_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Akademie_der_Künste_(Berlin-Hansaviertel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_des_Berliner_Verlages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/InterContinental_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Sophien-Gymnasium_und_Realgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Staatliche_Fachschule_für_Optik_und_Fototechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
