"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Legende_der_weißen_Pferde","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Die_polnische_Braut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Don_Diablo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Donny_van_de_Beek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gerrit_Plomp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hans-Leo_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hidde_Jurjus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/High_Stakes_in_the_East","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ies_Monnikendam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Dekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Lammers_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Japanische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jasper_Heusinkveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeffrey_Gouweleeuw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeffrey_de_Zwaan","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeffrey_de_Zwaan","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/John_Beers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kevin_van_Essen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kraftwerk_Rijnmond","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lost_Gravity","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Maria_Schalcken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mark_Janse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Maruschka_Waldus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Maurits_de_Levie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nembrionic","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_Pröpper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sanne_Hoekstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Steven_Bergwijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ted_van_de_Pavert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tim_Linthorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Timothy_Fosu-Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tolgahan_Çiçek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tom_Menting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wesley_Hoedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Alan_van_Bentem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ali_Messaoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arnold_Boonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arnold_Boonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Boet_van_Gestel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Claustrofobia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Pronk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Pronk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelius_von_dem_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/DeWolff","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/De_Baby","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Die_Baumhauskönige","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Die_Kommune","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gerhard_Brugmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Guido_Vols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Iris_van_Herpen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/James_Cornelius_van_Miltenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Olde_Riekerink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jasper_Kick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeffrey_Melissant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joey_Oosterveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/John_Baptist_Hubert_Theunissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jurryt_Smid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Karl_August_von_Schaeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Knielen_op_een_bed_violen_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leon_van_der_Torre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lilly_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marc_Höcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martin_Roemers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martjan_Lammertink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mike_Verschuren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Monic_Hendrickx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nienke_van_Hichtum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rob_Hollink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ruud_Leeuwesteijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sally_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Seda_Noorlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Simon_van_der_Geest_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sjoerd_Idzenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tom_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Travelbird","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Travelbird","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vincent_van_Leeuwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/William_Burnet_(Politiker,_1688)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/William_Hilsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arent_Jan_Wensinck__,_Arent_Jan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cornelis_Rugier_Willem_Karel_van_Alderwerelt_van_Rosenburgh__,_Cornelis_Rugier_Willem__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Esmée_Denters__,_Esmée__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Otto_Heinrich_Treumann__,_Otto_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anton_Roothaert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anwar_El_Ghazi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Kortmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Borgman_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/CNH_Industrial","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/CNH_Industrial","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cees_Heerschop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cees_Heerschop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cora_van_der_Kooij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Das_Mädchen_Keetje_Tippel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dick_Tol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Elvis_Manu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/European_Journal_of_Pharmaceutical_Sciences","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europäisches_Zentrum_für_Arbeitnehmerfragen","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fed_Cup_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Francisco_Beckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frans_van_Rooy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1962","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Harmen_Steenwijck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henri_Frans_de_Ziel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/International_Immunopharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeen_van_den_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeen_van_den_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jerry_Rix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jongens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Journal_of_Crohn’s_and_Colitis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Journal_of_Pharmaceutical_and_Biomedical_Analysis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kevin_Bruijsten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mandator","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Offshore-Windpark_Egmond_aan_Zee","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Offshore-Windpark_Luchterduinen","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Oğuzhan_Türk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_1983","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2005","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/R3hab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rick_Karsdorp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_van_Kampen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Romario_Kortzorg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sander_van_Roekel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Serhat_Koç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sven_van_Beek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/The_Devil’s_Double","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Thom_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tufan_Özbozkurt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Witteveen_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Windpark_Noordoostpolder","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Angelique_van_der_Meet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anja_Hazekamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Antony_Hermus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arthur_Kuggeleyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_van_Erp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_van_Erp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ben_van_Beurden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bernice_van_de_Velde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cindy_Burger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Demi_Schuurs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Der_Admiral_–_Kampf_um_Europa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dictated","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Die_letzten_Tage_der_Emma_Blank","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Eva_Wacanno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Eveline_Drummen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Flugunfall_der_„Roermond“","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gerrit_van_Bakel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Grimm_(2003)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Inge_Vermeulen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Irene_Schouten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Isabel_Berghout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jackie_–_Wer_braucht_schon_eine_Mutter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan-Jaap_Natte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Huitema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jarno_Bor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Julia_van_Bergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lesley_Kerkhove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Levi_Houkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lili_Pollatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Maikel_Scheffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Matthijs_van_Miltenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mike_Dalhuisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mofers","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nieky_Holzken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Obtruncation","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Oskar_Rosendahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Paul_Tang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Quirine_Lemoine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Riechedly_Bazoer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roger_Diederen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ronald_Vink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Serkan_Korkmaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sharon_Kovacs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_17._April_1912","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_23._Juli_2093","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Theo_Wolvecamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Threnody","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Umut_Kaya_(Fußballspieler,_1987)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wenzel_Melweiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Acrostichon","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/American-Football-Europameisterschaft_der_Junioren_2011","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anouk_Dekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Apophys","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Atlantic.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Benito_van_de_Pas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Benito_van_de_Pas","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ber_van_Perlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Betrayal_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bros_Before_Hos","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dancing_in_the_Streets_–_Body_Language","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Daniëlle_van_de_Donk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Desiree_van_Lunteren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Detonation_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Engelbert_L’Hoëst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Engelbert_L’Hoëst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erik_Tummers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
