"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Regendanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Arthur_Georgi_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ettore_Ovazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Felix_M._Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gero_von_Schulze-Gaevernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hannes_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Heinrich_Geymüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Geymüller_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jakob_Geymüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Oakley_Maund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Müller_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_von_Baumbach_zu_Kirchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolf_Löb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Searles_Valentine_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Serhij_Tihipko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_von_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alexander_Leonidowitsch_Mamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alexander_Moritz_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alfred_Ebeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alois_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_Bendixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Fritz_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_von_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Mayenfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Cheever_Cowdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Lazarus_I._Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Primavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_Zang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Pfeiffer_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ernst_Bieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz-Josef_Hassemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Ludwig_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Israel_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jakob_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Seligman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Smith_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_August_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Henning_von_Barsewisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Ludwig_Pfeiffer_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Richard_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Andreas_Syngros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Charles_Bessières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ferdinand_Benedikt_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hakeem_Belo-Osagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hüsnü_Özyeğin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Lorenz_von_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Kuntze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Émile_Digneffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Curt_Sobernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Diego_d’Aguilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emmerich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Beyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Isaak_Arnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ivar_Rooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Loewenstein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Loewenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Michael_Vornberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Pedro_José_de_Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Pedro_Juan_de_Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Walter_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Andreas_Michael_Dall’Armi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Christian_Gottfried_Trinkaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_Wilhelm_von_Georgii-Georgenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Martin_Doertenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Karl_von_Mangoldt-Reiboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hermann_Pemsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Isaac_Lyon_Goldsmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Jacob_van_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Pfretzschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Lautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Olof_Aschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolf_Auspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ruedi_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Édouard_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_von_Metzler_(1898–1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Augustus_G._Paine,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Howard_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Iain_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jonas_von_Königswarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_Leopold_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jörg_Woltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Stürcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Moritz_Embden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_von_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Walther_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Éric_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Abraham_Uhlfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Berthold_Storfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Christian_Graf_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Conrad_Johann_Matthiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/George_Dunton_Widener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_J._Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jacob_Nachod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Wilhelm_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Sebag_Montefiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_von_Hößlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leopold_Stanisław_Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nurschan_Salkenowitsch_Subchanberdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Walter_Simon_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Benvenida_Abravanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Elkan_Naumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Kareski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jacob_Paul_Wirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Jakob_Willemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Mary_Callahan_Erdoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Michael_Fay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Moritz_von_Königswarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Naphtali_Herz_Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Ahlmann_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Dufour-Féronce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alessandro_Torlonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_Lenz_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/David_René_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_von_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Spencer_Spitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Rinn_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Harald_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joachim_Entzian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Molson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Moritz_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Poisson_de_Bourvallais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Peter_McGill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Kaemmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Émile_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Émile_Péreire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl-Gisbert_Schultze-Schlutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Friedrich_Gruber_(Tuchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_Baist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leo_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ottomar_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Arons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolf_von_Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Sherkhan_Farnud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Siegmund_Leopold_Beyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Theodor_Hemptenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Willy_Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Anna_Martin_(Bankierin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/David_David-Weill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Edgar_de_Picciotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gotthard_Oswald_Marbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Arnhold_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Arnhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Henry_H._Arnhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/James_von_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Bauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Keetman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Louis_Ephraim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Karl_von_Schaezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Luiz_Vieira_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Matthias_Franz_Borgnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Maurice_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Pius_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Sidney_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Christian_Philipp_Stumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Edgar_Hoeppener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eduard_Batliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Höfflinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Abraham_Wetzlar_von_Plankenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Louis_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Saulius_Karosas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Stephen_A._Schwarzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Theodor_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Thomas_Jenkins_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Andrei_Fridrichowitsch_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Antoine_Bernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gottfried_Adolph_Daum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Traber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johannes_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leopold_David_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Severin_Boner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bernhard_Wilhelm_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bruno_Schroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Charles_von_Graffenried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Claus_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Daniel_Meinertzhagen_(1801–1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/David_Schickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ephraim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ernest_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/George_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gontard_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
