"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Daniel_Köppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Pinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Süßemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_Bon_di_Venezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_José_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gabriel_Müller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Gedeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Hinrich_Rundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Blumenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Matthäus_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nathaniel_Parr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antoine_de_Seguiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Bernard_Burette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Friedrich_Fritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Klose_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques-Philippe-Augustin_Douchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Ignác_František_Vojta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Baptist_Waltpart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Gockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lobsang_Tenpe_Drönme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Niccolò_Manucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_Manuel_do_Soveral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Willem_van_der_Gouwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Porschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gebhard_Ulrich_von_Perckentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Girolamo_Bon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gottlieb_Lebrecht_von_Wilkenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jobst_Heinrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Hartmann_Burghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jonas_Boeckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_Heinrich_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_Johann_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Samuel_Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_von_Jutrzenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Fjodor_Wassiljew_(Bauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Friedrich_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hipólito_San_José_Giral_del_Pino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Pineda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Prieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_August_von_Helmolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Bucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Franz_von_Gentilotti_zu_Engelsbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Murbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Julius_Rudolf_Christof_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_August_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Kiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Siegmund_von_Wallenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/David_Salomon_Rapin_de_Thoiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dschibrīl_ibn_ʿUmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Tironi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Josef_Marmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Gottlieb_Tischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Leonhard_d’Artois_von_Bequignolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Leona_Constantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Leopold_von_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Margherita_Durastanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Andrea_Delai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carl_Ludwig_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/James_Ayscough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Joachim_Lange_(Zimmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Juan_Santos_Atahualpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/LZM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Michail_Matwejewitsch_Sokolowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Philibert-Joseph_Le_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carl_August_Gebhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Gotthold_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Domenico_Maria_Muratori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Esteban_Abaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eucharius_Holzach_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Felice_Orelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/James_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ernst_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mrs_Philarmonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Willem_Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Borosini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ascanius_Hainbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Balthasar_Hüglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Albrecht_von_Burghagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_Hoffmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Chinzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ignazio_Balbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jobst_Heinrich_Lessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Döbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Hirschstötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Michael_Bonenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Frey_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_Grossauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenz_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Santo_Lapis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_Abramowicz_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_Kazimierz_Kosciuszko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Barbara_Wiedenman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Endofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Adolph_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Joseph_Friedrich_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ludwig_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Vögeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/John_Sebastian_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_van_der_Ka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_Adolph_von_Lüderitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Elias_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gasparo_Gaspardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Michal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Jacob_Diesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Karl_Kell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Peter_von_Montargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_Meitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Josua_Uffenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Laskaris_(Alchemist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Luigi_Madonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Marquard_Schwegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Matthäus_Scharpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mohammad-Baqir_Wahid_Behbahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sehfeld_(Alchemist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Stefano_Galeotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Stepan_Iwanowitsch_Tewjaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Caspar_von_Wolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dilman_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gregorio_Lambranzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Guy_Miège","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Artschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ludwig_d’Arrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Augsthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mohammad_Mohssen_Emami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antoine_de_Genssane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_de_la_Pedrosa_y_Guerrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Camilla_de_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Egidius_Arend_von_Beneckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eleazar_Albin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_Pfriemb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/José_Alfonso_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Menachem_Mendel_von_Witebsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nachman_von_Horodenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nazo_Tokhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carlos_Francisco_de_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Wilhelm_von_Witzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Battista_Rogeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_Fictuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Siegmund_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Karl_von_der_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Boturini_de_Benaducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mariano_Fernández_de_Echeverría_y_Veytia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pollard_Limner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Remigius_Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Samuel_ben_Phöbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sebastian_Fichslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Te_Weherua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Theodorus_Jacobus_Frelinghuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tobias_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/David_Zürn_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
