"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Ignaz_Nels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Baedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Carl_Endemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Neubarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Grub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/George_Augustus_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Georg_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Lerzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Matthias_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johannes_Gobbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josep_Manyanet_i_Vives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Jäger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Henning_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Philip_S._Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Mooren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ulrich_Brunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Merck_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wladyslaw_Rozycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antoine_Vessaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Hegelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emil_Ege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Poehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Wittmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Loren_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Matthias_Hohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Löwenstein_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Philipp_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Kettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_von_Bocholtz-Meschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alban_von_Dobeneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Briggs_Irion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_A._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Horton_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/David_Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Draner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emil_von_Czarlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ferdinand_Lotheissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heino_Goepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_S._Mosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Zulkowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Philipp_von_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Siméon_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Abel-Anastase_Germain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Allen_R._Bushnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antonio_Flores_Jijón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bertha_Markheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Jacques_Édouard_Morren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edoardo_Chiossone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Erasmus_W._Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/George_Thomas_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_von_Korompay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joan_Martorell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_D._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_Rankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Leonhard_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Louis-François-Rodrigue_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Martin_Sekulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nathaniel_Job_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Lamanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edmond_Carré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Joseph_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Oliver_L._Spaulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Brausewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thaddeus_C._Pound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/David_Alexander_Nunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_Levy-Lawson,_1._Baron_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Francis_Edward_Bache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Michael_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_von_Waldburg_zu_Wolfegg_und_Waldsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/François_Perrier_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/George_Lewis,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_Zevi_Hirsch_Dünner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Veltman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Leopold_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_von_Wäcker-Gotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Naphtali_Herz_Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Narcisse_Leven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Pauline_Wengeroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Samuel_Mayes_Arnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alice_Bunker_Stockham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Auguste_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Schuster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emanuel_Cvjetićanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Hülskamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Georg_Emil_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Boethke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jean-Baptiste_Moens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jean_Lulvès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nathan_T._Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Souchay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albin_Weisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Jugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Auguste_Scheurer-Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Bork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emile_Benassit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gheorghe_Manu_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Hermann_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Hubler_Stover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_John_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Quaglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Leopold_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Maurice_Loewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Michail_Clodt_von_Jürgensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nicholas_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_von_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stephan_von_Sarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Lobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Malte_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_H._Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_H._Voorhis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Christian_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henri_Rouart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Hildebrandt_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jasper_von_Oertzen_(Gemeinschaftsbewegung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Kis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_Mortimer_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_August_Lencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Józef_Szermentowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Martin_Lutz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Martín_Rico_y_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Frank_von_Fürstenwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Stål","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/François_Ernest_Mallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_von_Piotrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Kremer_von_Auenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_von_Säxinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_Wilsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Paul_Poincy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Samuel_McKee_(1833–1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Vicente_García_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Krause_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_Kindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Rittinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Schwörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Horace_F._Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugh_F._Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Blades_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Serafino_Cretoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_Howley_Goodenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ambrosius_Steinegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_D._Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Waldstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Richard_von_Below_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Walbridge_A._Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Frentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_H._Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emil_von_Schauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_von_Kahr_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Monroe_Van_Vleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rebecca_Sophia_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rudolf_Theodor_Simler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stephen_A._Northway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Bleek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodore_Lyman_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_August_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolfo_Bartoli_(Romanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Brauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_E._Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Wiedemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Deiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Horace_Davey,_Baron_Davey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jackey_Jackey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Taylor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_J._Coombs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolphus_H._Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Frederick_A._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Giuseppe_Chiarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Justus_Ruperti_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Michael_N._Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nicholas_E._Worthington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Oskar_von_Saucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Philip_C._Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ramón_Verea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
