"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lars_Eller"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Ondřej Palát"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Riley_Sheahan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Neal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marco_Scandella"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Tarassenko"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jay_Beagle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johnny_Gaudreau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrej_Šustr"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Tyler Johnson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jesper_Fast"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Valtteri_Filppula"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Sheppard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Maroon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Blake_Wheeler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Palmieri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Smith_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Jiří Hudler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Danilowitsch_Nesterow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Jesper Fast"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zach_Parise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Killorn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kris_Russell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Saad"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Ribeiro"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Josi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Galchenyuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Kutscherow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_McDonagh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Kane"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Seabrook"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brooks_Laich"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Dale Weise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Beleskey"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Ryan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Miller"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Victor_Hedman"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Petry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danny_DeKeyser"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Pominville"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jannik_Hansen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joakim_Andersson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Markow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cal_Clutterbuck"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Max_Pacioretty"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luke_Glendening"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/P._K._Subban"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Keith_Yandle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaden_Schwartz"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patric_Hörnqvist"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcus_Johansson_(Eishockeyspieler,_1990)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Perry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Richards"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Desjardins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paul_Stastny"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcus_Krüger"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/T._J._Oshie"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Emerson_Etem"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teuvo_Teräväinen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Myers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Micheal Ferland"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Santorelli"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/vorherige","Stanley-Cup-Playoffs 2014"
"http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015"
