"subject","predicate","object"
"http://de.dbpedia.org/resource/Herkenfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hufe_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hülsenanger","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hüttenfeld_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Klutstein","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Max_Baermann_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Max_Baermann_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Merzfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Plackenbruch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Scheurenfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Sträßchen_Siefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Torringen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Vorend","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Weidenbusch_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gladbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heidi_Klum__,_Heidi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tim_Wiese__Tim_Wiese__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rudolf_Jagusch__,_Rudolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Konrad_Kraemer__,_Konrad__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.wikipedia.org/wiki/Bergisch_Gladbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bergisch_Gladbach"
