"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopold_von_Seeckt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludolf_von_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Christian_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Georg_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Gitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Lautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_von_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Marcus_Wolf_Hinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Max_Simon_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Maximilian_August_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Nicolay_Ahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Oscar_von_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Oskar_von_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Techow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Wachenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Plessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Reinhardt_Vieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Reinold_Aßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Robert_Bail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Robert_Miles_Sloman_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Robert_von_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolf_Pannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolf_von_Kehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolph_Schepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Scipio_Agricola_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Siegfried_von_Brünneck-Bellschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Sigismund_Szuldrzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Stanislaus_von_Radkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Thaddäus_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Theodor_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Werner_Kraus_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Werner_von_Blumenthal-Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Bouneß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Gommelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Jungermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Neubronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Redeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Wolff_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Franz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
