"subject","predicate","object"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Filippow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Yuniesky_Quesada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zsuzsa_Verőci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zuzana_Štočková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Rustemow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rjasanzew_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexandre_Dgebuadze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andrij_Maksymenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Chanda_Sandipan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Cindy_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/D._Harika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Daniël_Stellwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Denis_Rimowitsch_Chismatullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Andreikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ehsan_Ghaem_Maghami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Erwin_l’Ami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Eugene_Delmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Evgeny_Postny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Friedrich_Köhnlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gerhart_Gunderam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Werle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jean-Marc_Degraeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ju_Wenjun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/María_Teresa_Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Roiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Micheil_Mtschedlischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Milan_Vidmar_(1909–1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nasar_Firman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Niala_Collazo_Hidalgo-Gato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Normunds_Miezis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Oleksandr_Holoschtschapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paweł_Czarnota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paweł_Jaracz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Robert_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Romain_Édouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Róbert_Tibenský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Iwanow_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stephen_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stewart_Haslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sébastien_Feller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tigran_Gharamian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vladimir_Chuchelov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vítězslav_Priehoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Potkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wouter_Spoelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zhou_Jianchao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Łukasz_Cyborowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andreas_Strunski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anja_Hegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arkadi_Rotstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dietmar_Kolbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/François_Fargère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gennadij_Ginsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gergely_Antal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gyula_Pap_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gábor_Papp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Heinz_Liebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Henrik_Teske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Imre_Balog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jaime_Lladó_Lumbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jakob_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jens-Uwe_Maiwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johan_Furhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johanna_Paasikangas-Tella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karen_Movsesjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kateřina_Němcová_(Schachspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ludger_Keitlinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Martin_Zumsande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mathias_Womacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Zeitlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mladen_Muše","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nicat_Abbasov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nikolai_Shalnev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Patrick_Zelbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Patrik_Lyrberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rainer_Polzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rəşad_Babayev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Srećko_Nedeljković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stefan_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sue_Maroroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tamás_Bánusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Thomas_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tore_Rilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wassili_Wiktorowitsch_Papin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Weaver_W._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Junejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Schestoperow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alojzije_Janković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arman_Paschikjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Daniel_Hausrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ding_Liren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Edwin_Bhend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hermann_Zwanzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Holger_Ellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ildar_Amirowitsch_Chairullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Soloschenkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Schaposchnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Joanna_Dworakowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Josep_Tolosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jurij_Kryworutschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Maslak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kristýna_Havlíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Li_Chao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marina_Manakov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Markus_Klauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Martin_Alexander_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Turow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nazi_Paikidze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rıfat_Bağırov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergio_Mariotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tamir_Nabaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Valentí_Marín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wadim_Selmanowitsch_Faibissowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Jemelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wenzel_Edler_von_Ankerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wolf_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Yu_Yangyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Carl_Behting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Jewsejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dirk_Topolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hans_Moritz_von_Brühl_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maarten_Solleveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marat_Anatoljewitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mario_Bertok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nadya_Ortiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Dubinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergei_Dmitrijewitsch_Ionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Waleri_Alexandrowitsch_Loginow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Waleri_Sergejewitsch_Popow_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aaron_Schwartzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Betül_Cemre_Yıldız","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Haukur_Angantýsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jaroslaw_Scherebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Josef_Krejcik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Katrīna_Šķiņķe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Krystyna_Radzikowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leili_Pärnpuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ruben_Gunawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rəsul_İbrahimov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Silvia-Raluca_Sgîrcea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vasif_Durarbəyli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vladimir_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zoltán_Sárosy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Adolph_Schliemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anna_Fojudzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anni_Laakmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dragan_Kosić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Edin_Pezerović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Fərhad_Tahirov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Guntram_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Henryk_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hermann_Hirschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Israel_Albert_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Krejčí_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jay_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Katrine_Tjølsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kiprijan_Berbatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lisandra_Teresa_Ordaz_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lu_Shanglei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Luís_Galego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marsel_Efroimski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Max_Romih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Hammes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Peter_Michalík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Phạm_Lê_Thảo_Nguyên","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Reinhard_Lendwai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sonia_Zepeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stephan_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ursula_Wasnetsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Yuanling_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zuzana_Cibičková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Christian_Clemens_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Deimantė_Daulytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dieter_Riegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ekaterina_Borulya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hagen_Poetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Igor_Alexejewitsch_Polowodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Irina_Wjatscheslawowna_Sakurdjajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Isabel_Delemarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Voormans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jovanka_Houska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kiryl_Stupak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Manfred_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Natalia_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
