"subject","predicate","object"
"http://de.dbpedia.org/resource/Bella_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Alstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charles_G._Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Christian_Schappler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Eduardo_López_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Gloeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fridolin_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Gottfried_Grandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Schloeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Julio_Casares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jørgen_Brønlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leonhard_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Linus_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Haucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Matthias_Beule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Versé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Michel_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Schwarz_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Wurzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Pius_Köhlmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Müller_(Filmverleiher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rose_von_Mangoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Richter_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Strothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Sam_Ealy_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Samuel_Porter,_Baron_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Alan_Goldsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Renton_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Athanasius_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charles_M._Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Dominik_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Albrecht_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Hermann_Riesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frank_Jay_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Halliwell_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Hermann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Uebersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hugo_Jäntsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Daubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Sundwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Rea_Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Anlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konrad_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Moisés_Ferreira_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Papa_John_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ruth_Baker_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Reupke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_Montgomery_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Zygmunt_Szczotkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Achilles_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Antonio_Restelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bror_Lindh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Béla_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edwin_Wipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Brauneis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Endre_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernest_T._Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Voß_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Alexander_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Giuseppe_Placido_Nicolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/H._Benne_Henton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Helena_Malířová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henri_Tronchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Finke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Weideli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hewitt_Bouanchaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jean-Jacques_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Thomas_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Liao_Zhongkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lionel_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lotte_Sarrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Margarete_Ferida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Margarethe_Hahn-Böing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Kiessling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oskar_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Goetzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Peter_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Román_de_San_José","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ulrich_Bonnell_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Wostry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adela_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfredo_Guzzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bernhard_Fischer-Wasels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Cornelius_Kutschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Erwin_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Everett_Edgar_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Weithofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frederic_McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Heimhuber_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Helmhart_Auer_von_Herrenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Helene_Varges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jan_van_Andel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leverett_Allen_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lotte_Pirker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Manuel_González_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maria_Crocifissa_Curcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maurice-Jean-Joseph_Abadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Osmond_D’Avigdor-Goldsmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Charles_Sommerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Pietsch_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Peter_Wilhelm_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Farnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Samuel_Frederick_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Siegfried_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Willard_McDaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arnoldus_Johannes_Petrus_van_den_Broek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arrien_Johnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Brahmstaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Mackintosh_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Abicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Corbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Samel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Reinhold_Kukla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Havelock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Abelardo_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adolf_Tièche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_Gideon_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_C._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Dorothea_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edward_Oscar_McCowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elisabeth_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Wentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Francis_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ivy_Kellerman_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/J._Eugene_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jakob_Strieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_T._Begg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Justus_Hashagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Loës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Stalmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konrad_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leo_Ubbelohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leopold_von_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Schnorr_von_Carolsfeld_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maria_Schwarz_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nikolaus_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Richard_Aßmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Theodor_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Virgil_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Cimbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Mützelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Strecker_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_L._Fiesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_Spence_Urquhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_W._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Émile_Magne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Baldassarre_Negroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Beniamino_Nardone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Henschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Desmond_MacCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Felix_Sieglbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Albermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Haider_(CS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/François_Porché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Hörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Claussen_(Schiffbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Kiefer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Horst_Benno_Adolf_von_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ian_Colvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Hutton_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Miles_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Timothy_McNicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ján_Vojtaššák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Stohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Laura_Knight_(Malerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Arnsperger_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Busching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Richard_Forstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ulrich_von_Württemberg_(1877–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Riedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_H._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Édouard_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adolf_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Boleslaw_Leopoldowitsch_Jaworski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Christian_Rauch_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
