"subject","predicate","object"
"http://de.dbpedia.org/resource/Rita_Trapanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Siegfried_Mair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Rinaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Umberto_Colombo_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Valerio_Cleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Walter_Außerdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ylenia_Scapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alexia_Runggaldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Brenda_Spaziani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Fattori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dominik_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elena_Cecchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Ambrosini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Laura_Letrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lina_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Colombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mirco_Gualdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Dal_Soglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Algeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Valentina_Marocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Adler_Capelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Agnese_Possamai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Ghira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Domenicali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Loatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Pellizzari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Christian_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cipriano_Chemello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cristiano_Citton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Deborah_Scanzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elena_Viviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Eros_Poli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Eva_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Testa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianluca_Capitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Morbiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Ursi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Guglielmo_Pesenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Loris_Campana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lucia_Peretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luciano_Borgognoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Arienti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Carpaneda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Roncaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marino_Vigna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Benetton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Vallotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Trentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nadya_Ochner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Orfeo_Pizzoferrato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ottavio_Dazzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Perona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Maestrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tony_Tuzzolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Virginio_Pizzali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Algeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Walter_Gorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Anastasia_Oberstolz-Antonova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cristian_Brandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/David_Solari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Donato_Sabia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Bongiorni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Katia_Zini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Pellegrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mara_Zini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marisa_Masullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marta_Capurso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Bertolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nada_Cristofoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nicole_Gontier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pia_Laus-Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pierino_Favalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Dionisi_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Rita_Bottiglieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vigor_Bovolenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alfredo_Dinale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/André_Signoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carla_Marangoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Lorenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Molfetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cristiano_Caratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Erica_Carrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Giorgetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianni_Ghidini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Guglielmo_Del_Bimbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Jason_Cirone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/John_Parco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Laura_Giombini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Leonardo_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lucio_Topatigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Manuel_De_Toni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Chitaroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Sarmiento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michele_Orecchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Fontanive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/René_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberta_Bonanomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefania_Berton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Margoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Veronica_Calabrese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Fei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Anastasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Bari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Giovi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Monti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Chiara_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cristian_Savani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dante_Boninfante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dragan_Travica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elisa_Di_Francisca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Emanuele_Birarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franca_Bianconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ivan_Zaytsev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Mastrangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Manlio_Di_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michal_Lasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ondřej_Hotárek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Samuele_Papi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandra_Cecchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sebastiano_Mannironi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simone_Parodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simone_Venier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Umberto_De_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Mangiacapre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Parrinello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Musone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Arianna_Errigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elisa_Longo_Borghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Marcelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Augusto_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Beatrice_Lanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Camillo_Mussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Zucchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Decio_Trovati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Scozzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Rossi_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianfranco_Contri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianmario_Baroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Scotti_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ignazio_Dionisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_De_Aliprandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luciano_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Maiocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Zucchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Costantino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Consigli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dominik_Fischnaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Aru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesca_Lollobrigida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fulvio_Bernardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gerhard_Königsrainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Alverà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Avola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Hannes_Paul_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ilaria_Salvatori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lorenzo_Porzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nino_Borsari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Toscani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Sighel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Valerio_Aspromonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Restelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ciro_Di_Corcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/David_Hofer_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dietmar_Nöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gaia_Vuerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Chiavacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
