"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Austin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Archibald_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Archibald_Stuart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Archibald_Stuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Auburn_Pridemore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Auburn_Pridemore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Augustus_A._Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Aylett_Hawes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Aylett_Hawes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Estil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Buchanan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Buchanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Jones_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/C._Bascom_Slemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Campbell_Slemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carroll_Thomas_Dozier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Clement_Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Clement_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_I._Stengle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_S._Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charlotte_Zolotow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Christopher_H._Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Christopher_H._Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Connally_Findlay_Trigg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Connally_Findlay_Trigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Creigh_Deeds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cuthbert_Powell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cuthbert_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_S._Garland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_S._Garland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Denis_M._Hurley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edna_F._Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_F._Knipling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_Lucas_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edwin_Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edwin_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Elbert_S._Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_E._Rives","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_E._Rives","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_W._Eppes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_Walker_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_Walker_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fred_G._Pollard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Corbin_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Strother","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_W._Summers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Gerry_Bertier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Gerry_Bertier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Green_Berry_Samuels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Green_Berry_Samuels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hattie_Caraway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_A._Edmundson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_A._Edmundson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_Bedinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_Bedinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_Bowen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_D._Flood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_St._George_Tucker_III","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_St._George_Tucker_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hugh_Nelson_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hugh_Nelson_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Isaac_P._Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jacob_Yost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_A._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_A._Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Buchanan_Richmond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_F._Strother_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_F._Strother_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Johnson_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Johnson_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Jones_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_M._Garnett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_M._Garnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_M._H._Beale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Monroe_(New_York)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_William_Denny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_William_Marshall_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_William_Marshall_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jerome_Ambro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joel_Holleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joel_Holleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joel_West_Flood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joel_West_Flood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_A._Buchanan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_A._Buchanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_C._Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Carlyle_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Carlyle_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Claiborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Claiborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Clopton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Clopton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1943)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_F._Snodgrass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_F._Snodgrass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_H._Fulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_H._Fulton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Heath_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Heath_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Hill_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Hill_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_J._Kindred","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_J._Roane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_James_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_James_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Jay_Jackson_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Kerr_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Love_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Pegram_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Pegram_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Pendleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Pendleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Roane_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Roane_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Robertson_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Robertson_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_S._Barbour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_S._Barbour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Stratton_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Stratton_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Flannagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Flannagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_White_Brockenbrough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_White_Brockenbrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Chinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Chinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Crockett_Shaffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Crockett_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Draper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Eggleston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Eggleston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_L._Fisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Julian_M._Quarles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Julian_M._Quarles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Kenneth_C._Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leopold_Copeland_Parker_Cowper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leopold_Copeland_Parker_Cowper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leven_Powell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leven_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lewis_Maxwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lewis_Steenrod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lewis_Steenrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Matt_Bondurant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Meriwether_Lewis_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mick_Mulvaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nicholson_B._Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Norman_F._Lent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peterson_Goodwyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peterson_Goodwyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philip_Doddridge_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philip_R._Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philip_R._Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philip_Stuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rees_Bowen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rees_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_Parker_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_Parker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_W._Barton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_W._Barton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rick_Boucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_A._Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Allen_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Allen_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Latane_Montague","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Latane_Montague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_S._Garnett_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_S._Garnett_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Taylor_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Taylor_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Chilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Chilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Jordan_Cabell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Jordan_Cabell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Lewis_Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_M._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Severn_E._Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Severn_E._Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Sherrard_Clemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Solon_Borland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Theodorick_Bland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Ara_Spence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_B._Fugate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Evans_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Gholson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Gholson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Griffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Haymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Haymond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_L._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_L._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_M._Bayly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_M._Bayly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_M._Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_A._Burwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_A._Harris_(Virginia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Creighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_F._Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
