"subject","predicate","object"
"http://de.dbpedia.org/resource/Germania_(Schiff,_1842)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Huascaran_(Schiff,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Normannia_(Schiff,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Osorno_(Schiff,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Patricia_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pennsylvania_(Schiff,_1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinzessin_Victoria_Luise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Präsident_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Batavia_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Baurat_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Belgravia_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bohemia_(Schiff,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Borussia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Brasilia_(Schiff,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Burgenland_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cecilie_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Duisburg_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrichshafen_(Schiff,_1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/General_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Graf_Waldersee_(Schiff,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Grunewald_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Habsburg_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hansa_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hansa_(1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hohenstaufen_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kulmerland_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Leverkusen_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lindau_(Schiff,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Neckar_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/New_York_(Schiff,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Njassa_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Oceana_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Palatia_(Schiff,_1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Patria_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Persia_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pippilotta_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pretoria_(Schiff,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_August_Wilhelm_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prussia_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Reliance_(Schiff,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Resolute_(Schiff,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rhaetia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rhenania_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rugia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sauerland_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Scherri_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schwarzwald_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Silvia_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Steigerwald_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Tabora_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Tanganjika_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Teutonia_(Schiff,_1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Thessalia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Thuringia_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Vaterland_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Verandering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Victoria_Luise_(1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wasgenwald_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adolph_Woermann_(Schiff,_1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adolph_Woermann_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Aline_Woermann_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ascan_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Belgrano_(Schiff,_1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bismarck_(Schiff,_1914–1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bruckmadl_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesrath_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Woermann_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Eleonore_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Erna_Woermann_(Schiff,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frieda_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/General_San_Martin_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gouverneur_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gouverneur_v._Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Helene_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Henny_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kronprinz_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kurfürst_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Leopold_(Schiff,_1840)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Linzerin_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lothar_Bohlen_(Schiff,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Louisiana_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lucie_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Mainfranken_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Nils_Holgersson_(Schiff,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Nils_Holgersson_(Schiff,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Passauer_Wolf_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pretoria_(Schiff,_1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Primadonna_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Professor_Woermann_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Professor_Woermann_(Schiff,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Präsident_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Reichstag_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sissi_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Linz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Swakopmund_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Theofilos_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Tom_Sawyer_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ubena_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Usambara_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Usaramo_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wadai_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wahehe_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wangoni_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Watussi_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Windhuk_(Schiff,_1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Aussig_(Schiff,_1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bad_Schandau_(Schiff,_1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Boddenkieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Goethe_(Schiff,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Herder_(Schiff,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kronprinz_(Schiff,_1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Regulus_(Schiff,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Saxonia_(Schiff,_1846)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Swantevit_(Schiff,_1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Andechs_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Flinthörn_(Schiff,_1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lady_of_the_Lake_(Schiff,_1814)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Leitmeritz_(Schiff,_1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Salesel_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Baden_(Schiff,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Barmen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bayern_(Schiff,_1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Belvedere_(Schiff,_2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cap_Arcona_(Schiff,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cap_Vilano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Chemnitz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Duisburg_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Elberfeld_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Elektron_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Erlangen_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Essen_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Freya_(Schiff,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frisia_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/General_Osorio_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Georgia_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Heidelberg_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Holm_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/König_Wilhelm_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lindau_(Schiff,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Los_Angeles_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Murten_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Nordlicht_(Schiff,_1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Oakland_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Pan_(Schiff,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Pan_(Schiff,_1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pickhuben_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Portland_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rhakotis_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/River_Lady_(Schiff,_1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Roda_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Saarland_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sachsenwald_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/San_Francisco_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schleswig_(Schiff,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schwerin_(Schiff,_1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schängel_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sicilia_(Schiff,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Solingen_(Schiff,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sommerfeld_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stassfurt_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
