"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fentener_van_Vlissingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Konrad_von_Utrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Philipine_van_Aanholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anouchka_van_Miltenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Evert_Verwey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Schenck_von_Tautenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Kyteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Yvon_Baarspul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Albertus_Gerardus_Bilders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_I._von_Utrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Imad_Najah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karl_Schuhmann_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Otto_Heurnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Honthorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Honthorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Militärflugplatz_Soesterberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolaus_Georgius_Oosterdijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nikkie_Plessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Piet_Hut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ziggo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ziggo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Abraham_van_der_Sluis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adrianus_Catharinus_Holtius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Antonie_van_Goudoever","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Antonie_van_Goudoever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Adrianus_van_Enschut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Egbertus_Vinke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Johan_Royaards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Johan_Royaards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermannus_Bouman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Ludovicus_Conradus_Schroeder_van_der_Kolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Ackersdijck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Isaac_Wolterbeek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Isaac_Wolterbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Kops","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Richard_de_Brueys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Friedrich_Ludwig_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Lodewijk_Gerard_Visscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Richard_van_Rees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theodoor_Gerard_van_Lidth_de_Jeude","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Kapteyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Albertus_Herman_Kassenaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Benjamin_Jan_Kouwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Daniel_Johannes_von_Balluseck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/David_Simons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerhard_Wilhelm_Kernkamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gert_Bals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Wefers_Bettink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Wefers_Bettink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Snellen_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Adrianus_Cornelis_van_Leeuwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_de_Vries_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jeffrey_Wammes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Georg_van_Caspel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Ludwig_Renard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Marinus_Simon_Baljon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nixxes_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nixxes_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paulien_van_Schaik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Helbert_Damsté","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Albert_Wagenaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Henri_Julius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Vogelsang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnoldus_Johannes_Petrus_van_den_Broek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean_Charles_Naber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Freddy_van_Riemsdijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerard_Wttewaall_van_Wickenburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Godert_de_Ginkell,_1._Earl_of_Athlone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Willem_Tydeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Cornelis_Broers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Sebald_Fulco_Johannes_Rau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Windmühle_Rijn_en_Zon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Albertus_Antonie_Nijland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Albertus_Antonie_Nijland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Carl_Adolf_Passow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/DB_Cargo_Nederland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/DB_Cargo_Nederland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Marcus_Meibom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Antonie_van_der_Lith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Barnard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adriaan_Paets_van_Troostwijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_Plomp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_van_Angeren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelius_von_dem_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ferdinand_Jacob_Domela_Nieuwenhuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_M._Judson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacques_Waardenburg__,_Jacques__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Adrianus_Pekelharing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Frans_Adolf_van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gijsbert_Hendrik_Lamers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gilles_van_Overbeek_de_Meijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Houwens_Post","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henri_Ernest_Moltzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_d’Aulnis_de_Bourouill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Mensinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Leo_Nardus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Martinus_Theodorus_Houtsma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Matthijs_Ooster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Meinardus_Siderius_Pols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nanette_Jacomijn_Snoep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Codde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Tufan_Özbozkurt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Agnes_Jongerius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Gijsbert_Gerrit_Jan_van_Steenis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dictated","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Han_van_Konijnenburg-van_Cittert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Inge_Vermeulen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Hendrik_Bergsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Molly_Geertsema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Riechedly_Bazoer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wim_van_Eekelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Peter_Nieuwerf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnold_von_Tricht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frederik_Kortlandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frits_Warmolt_Went","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frits_van_Oostrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Otto_Tausk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Hendrik_van_Cittert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Stoffel_van_Viegen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adriana_van_Rees-Dutilh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Anne_Jonkman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jelmer_Jens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josef_Ignaz_Julius_Maria_Schmutzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_Rutten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Heinrich_(Solms-Braunfels)__Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Kyteman__Kyteman__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Utrecht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_van_Veen__,_Herman_van__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theo_van_Doesburg__,_Theo_van__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jonathan_Bätz__,_Jonathan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jonathan_Bätz__,_Jonathan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_de_Vries_(Philologe)__Vries,_Jan_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Robert_Long__,_Robert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Henricus_Gerardus_Jansen__,_Johannes_Henricus_Gerardus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean_Abraham_Chrétien_Oudemans__,_Jean_Abraham_Chrétien__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Marianne_Weber_(Sängerin)__Weber,_Marianne__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Engelbertus_Lagerwey__,_Engelbertus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jaap_van_Praag_(Organisator)__Praag,_Jaap_van__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Andreas_Rinkel__,_Andreas__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.wikipedia.org/wiki/Utrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Utrecht"
