"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Meysel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Grubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Maria_von_Dalwigk_zu_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gian_Ferdinando_Tomaselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henry_Inigo_Triggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Herbert_von_Bomsdorff-Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Frey_(Texter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Haberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josef_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Henzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lothar_Stark_(Filmproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Luis_Felipe_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Manuel_Ernesto_Malbrán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Margaret_Gast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Mombert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Rivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Percy_Stow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Trebitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Waldemar_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Winston_Dugan,_1._Baron_Dugan_of_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adam_Barteld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_Scott_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Camillo_Kronich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Jean_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eduard_Fueter_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eglantyne_Jebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Dietrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugene_F._Kinkead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Frederick_Charles_Stahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Frederick_R._Lehlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Willisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/George_Cathcart_Woolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oskar_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Walter_(DVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Prokop_Miroslav_Haškovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ramón_Cabanillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Hauschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Beyendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Sebastian_Stolz_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Victor_Fredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Walter_Bucerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Agnes_Wurmb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Albert_Froelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Scholz_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Algernon_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Béla_Révész_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Schaefer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_von_Scapinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Philip_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Vanoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Clay_Stone_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Erich_Giese_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Zehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/George_Murray_Levick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georges_Millardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_W._Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Herbert_Douglas_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jens_Laursøn_Emborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johannes_Ziekursch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josep_Irla_i_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ján_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lucien_Louvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Maria_Estreicherówna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Mezger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Oestreich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Martin_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Sebastián_Pozas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Sikko_Popta_Haak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Sophie_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Walter_Heichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ercole_Durini_di_Monza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ermenegildo_Carlo_Donadini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Wackenroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Felix_von_Bressensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/František_Slavík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Klee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_von_Dehn-Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gertrud_Weyrather-Engau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Helene_Granitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hirsch_Gradenwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jacques_Nessimian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jeronimas_Ralys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lodewijk_van_Mierop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Maria_Krasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Meschadi_Asisbekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Saya_San","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Büller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willibald_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Émile_Bréhier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Leonz_Gassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Constant_Griebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Daniel_Etter_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernest_J._Wilczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Haarmann_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Helene_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hirsch_David_Nomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Schrader_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lionel_Hunter_Escombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Louis_Barrau-Dihigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Nicolas_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oswald_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Carsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Reinhold_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rupert_D’Oyly_Carte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Siegfried_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Thomas_Klimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Vojislav_Marinković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Zumtobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_5._Duke_of_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/August_Waibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edgar_A._Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Hafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugen_Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz-Josef_Bungarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Langlotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_August_Herkendell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Grünhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gottlob_Bilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Harald_von_Loudon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hertha_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Mezger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Wittmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lawrence_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Linwood_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Ganter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mommie_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Glauning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Horst-Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Poser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ralph_Barton_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Streng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rosina_Anselmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ruggero_Dollfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Siegfried_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Viktor_Madin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Warren_I._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Crull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willi_Schmalbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Noble_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Abraham_Simon_Wolf_Rosenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Rausnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alois_Grasmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alois_Rieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bernhard_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bruno_Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_M._Manly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Erminia_von_Olfers-Batocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Konrad_(Volkssänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johannes_Mühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Perl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Louis_Bernacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Adler_(Gewerkschaftsführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Gümbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Schwarz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Adolf_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Theódór_Friðriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Tomoeda_Takahiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Victor_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Farnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wolf_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Yoshida_Hiroshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alexander_Czéh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carlo_Rosati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Curt_Elschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Elsa_Laura_von_Wolzogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emanuel_Kudela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Riess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Harry_Mündel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henry_Denhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hratschia_Adscharjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
