"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammed_Fatau","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Moritz_Heyer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Moumi_Ngamaleu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Márcio_Rodrigues_Araújo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nico_Matern","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niklas_Zulciak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niko_Dobros","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niko_Schneebauer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nils_Zatl","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Norlla_Amiri","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Omid_Popalzay","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Osman_Berk_Kınlı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Osmar_Barba","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Pascal_Richter","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Paul_Were","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Peter_Hackbusch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Peter_Pawlett","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Przemysław_Bargiel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ralf_Daubitz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ramiro_Moschen_Benetti","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Renato_Baruffi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rico_Preißinger","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rieke_Dieckmann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Robert_Mudražija","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ronei_Gleison_Rodrigues_dos_Reis","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rubén_Peña","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samir_Benamar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samira_Suleman","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samuel_Owusu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sandra_Hausberger","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Semih_Karadeniz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Simon_Hedlund","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sinisa_Markovic","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sjarhej_Kisljak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stefan_Bergmeister","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stefan_Haudum","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stephan_Ritz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stéphan_Raheriharimanana","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Svend_Fochler","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tamás_Szántó","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thomas_Seitz_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tobias_Schwede","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tomislav_Jurić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Toni_Varela","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Toshiya_Tōjō","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Unai_López","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Uroš_Matić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Usmon_Toshev","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vasilije_Janjicic","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vicente_Iborra","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vladimir_Rodić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wilde-Donald_Guerrier","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Will_Little_III","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wu_Lei","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yago_Felipe_da_Costa_Rocha","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ádám_Nagy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ádám_Pintér","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Éverton_Cardoso_da_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Óscar_Gil","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İsmail_Güven","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Abdullah_Balıkçı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alex_Broch_Amado","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alin_Coțan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alper_Mete","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andreas_Diebitz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bahadır_Taşdelen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Barış_Alıcı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Berat_Demirbuğa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Boubacar_Dialiba","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bulut_Kaya","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Burak_Şahin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christopher_Nkunku","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Constantin_Bakaki","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Danilo_Pantić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dante_Rigo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daudet_N’Dongala","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Davy_Pröpper","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dženis_Burnić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emircan_Altıntaş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emirhan_Aydoğan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emrah_Özyaylaz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emre_Can_Dönmez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erdi_Dikmen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Feridun_Kıroğlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Frank_Lehmann_(Fußballspieler,_1959)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Frenkie_de_Jong","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Furkan_Aydemir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gerardo_Alcántara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Graham_Stuart_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakkı_Şimşek","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Harun_Toprak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Heiko_Petrick","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Horst_Krautzig","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Iwan_Pawlow_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Javier_Eduardo_López","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Joachim_Kurpat","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jonathan_Ikoné","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jürgen_Halper","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Karl-Heinz_Jahn","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Khaled_Kharroubi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Klaus_Hübner_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Krunoslav_Jurčić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kwadwo_Duah","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lars_Petzold","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Levent_Arıkdoğan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lucas_Tousart","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lucky_Nguzana","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lukáš_Droppa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lynden_Gooch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mahmut_Metin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Maikel_Daniel_Costa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manuel_Locatelli","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manuel_Nicoletti","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marino_da_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mickaël_Pereira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Moustapha_Kondé","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mücahit_Albayrak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nicolò_Barella","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niklas_Schmidt","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Orbelín_Pineda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rahman_Buğra_Çağıran","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/René_Schneebauer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ricardo_Balderas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Robbie_Buchanan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Salih_Özcan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sam_Nicholson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samet_Asatekin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Semih_Beyaz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Serkan_Küçükoğullarından","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sertaç_Çam","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Simon_Nimmervoll","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Soner_Dikmen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tekin_Oğrak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thomas_Grumser","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tunahan_Çiçek","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Uwe_Jank","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Valentino_Müller","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vitor_Bueno","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Zakaria_Sanogo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Zülfü_Saf","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Çağatay_Vatan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ömer_Buğdaycı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Özgür_Ortaç","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İbrahim_Akdağ","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İbrahim_Türker_Akova","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İmam_Aydemir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Walter_Guimarães","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adryan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ahmet_Yılmaz_Çalık","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Akim_Orinel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alain_de_Martigny","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alan_Whittle_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alexandre_Cuvillier","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alexandre_Esposito","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alhassane_Bangoura","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ali_Beratlıgil","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Allan-Axel_Kimbaloula","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Allison_Scurich","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Altan_Aksoy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ana_Jelenčić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/André_Auras","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ange_Atsé","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anthony_Rogie","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Antonio_Torres_Servín","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Arvedin_Terzić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aschat_Borantajew","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Axel_Ngando","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aykut_Ünyazıcı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bernard_Anício_Caldeira_Duarte","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bernhard_Wirth_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Beslan_Wladimirowitsch_Gublija","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Boris_Dobaschin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Branka_Strbać","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Briac_Menoret","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Can_Parlayan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christine_Yeblé","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Colin_Harvey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cristian_Benavente","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dagmara_Grad","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Damien_Da_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Damien_Marcq","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daniel_Łukasik","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daniele_Romano","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dave_Connor","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/David_Martot","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Didier_Danio","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dieter_Moritz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dirk_Hofmann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Djelika_Coulibaly","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Domenico_Volpati","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eldis_Bajrami","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erhan_Çelenk","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erich_Schiller","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Esteban_Vigo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eugenio_Bersellini","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fabien_Jarsalé","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fabrice_Abriel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
