"subject","predicate","object"
"http://de.dbpedia.org/resource/Devadass_Ambrose_Mariadoss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dilip_Shanghvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dominic_Jala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Francis_Antonysamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Francis_Kalist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/George_Njaralakatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gerald_Isaac_Lobo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gulam_Noon,_Baron_Noon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Henry_D’Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ignatius_Loyola_Mascarenhas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Isidore_Fernandes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jaani_Dushman_(1979)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jacob_Manathodath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/James_Thomas_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/James_Thoppil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joji_Govindu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jose_Pandarassery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Kallarangatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Perumthottam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Thomas_Konnath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joshuah_Ignathios_Kizhakkeveettil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/José_Porunnedom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jude_Gerald_Paulraj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Julius_Marandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kurian_Valiakandathil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lal_Darja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lawrence_Mukkuzhy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahendra_Singh_Dhoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahendra_Singh_Dhoni","http://de.dbpedia.org/property/countryofbirth","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mathew_Anikuzhikattil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mathew_Arackal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Michael_Akasius_Toppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Padma_Sachdev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Paul_Alappatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Paul_Maipan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pauly_Kannookadan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Peter_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Philippos_Stephanos_Thottathil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Prasad_Gallela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raphael_Thattil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raphy_Manjaly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Remigius_Maria_Paul_Inchananiyil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Robert_Michael_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Salvadore_Lobo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Samuel_Irenios_Kattukallil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sarat_Chandra_Nayak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sebastian_Adayanthrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sebastian_Kallupura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sebastian_Thekethecheril","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sebastianappan_Singaroyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Siddhartha_Kaul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Siddhartha_Mukherjee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Stanley_Roman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Stephen_Athipozhiyil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Stephen_Lepcha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sunetra_Gupta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Ignatius_MacWan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Naickamparampil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Pulloppillil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Vazhapilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Valley_of_Saints","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Victor_Henry_Thakur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Victor_Lyngdoh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Vincent_Paulos_Kulapuravilai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Yoohanon_Chrysostom_Kalloor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Yvon_Ambrose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Abraham_Alangimattathil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Abraham_Aruliah_Somavarapa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Balashoury_Thanugundla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/BharatBenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/BharatBenz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Daniel_Paul_Arulswamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/David_Young_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Der_schwarze_Berg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dharmputra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dhool_Ka_Phool","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Diljit_Rana,_Baron_Rana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dinesh_Kumari_Chenchanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dominic_Joseph_Abreo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Eric_Benjamin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Helen_Haye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indarjit_Singh,_Baron_Singh_of_Wimbledon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jacintha_Saldanha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/James_Anthony_Toppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/James_Hayter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Kureethara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Koldam-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kryptos_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mathai_Kochuparampil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Matthew_Baroi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Meghnad_Desai,_Baron_Desai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Michael_Bosco_Duraisamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Namaste_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Namesake_–_Zwei_Welten,_eine_Reise","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Peter_Parapullil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Phagun_(1973)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pius_Thomas_D’Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raj_Loomba,_Baron_Loomba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ranbir_Singh_Butola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ritu_Menon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Savarinathen_Iruthayaraj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tena_Desae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Urvashi_Butalia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Zakir_Hussain_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Badminton-Juniorenweltmeisterschaft_2008/Mannschaft","http://de.dbpedia.org/property/venue","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Barry_Hay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Birsa_Munda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Birsa_Munda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Centre_for_Science_and_Environment","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Geevarghese_Mar_Ivanios_Panicker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Geevarghese_Mar_Ivanios_Panicker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Givergis_Paniker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Givergis_Paniker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hindustani_Covenant_Church","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kanoon_Apna_Apna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Karakorum_(Gebirge)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mars_Orbiter_Mission","http://de.dbpedia.org/property/startrampe","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ravi_Arimilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ravindra_Prabhat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ritwik_Bhattacharya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Saurav_Ghosal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Agnivesh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alan_Garnett_Davenport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alex_Joseph_Vadakumthala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Aurobindo_Pharma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Aurobindo_Pharma","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bandit_Queen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/College_of_Engineering_Trivandrum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Diksha_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hamilton_Bobby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Little_Terrorist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahesh_Mangaonkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Marupakkam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Parinamam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Phoolan_Devi_–_Rebellion_einer_Banditin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pink_Saris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Saketh_Myneni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Salma_(2013)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sampat_Pal_Devi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sanam_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Train_to_Pakistan_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Unnikrishnan_Puthoor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/7_Göttinnen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Aditya_Agarwal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alfred_Ezra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhagyaiah_Chinnabathini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Girnar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Srampickal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Juliet_Prowse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lalthanhawla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Leichtathletik-Asienmeisterschaften_2013","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mamta_Kulkarni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Manohar_Lal_Khattar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mohit_Mayur_Jayaprakash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mukul_Sangma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nandi-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nasser_Hussain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nasser_Hussain","http://de.dbpedia.org/property/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pawan_Chamling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pema_Khandu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raghubar_Das","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shatrunjaya","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shivraj_Singh_Chauhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Stephen_Chirappanath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/T._R._Zeliang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Te3n","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/V._Narayanasamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Vivek_Rajkumar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Albert_D’Orville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Francisco_Coutinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Micaiah_John_Muller_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nashatar_Singh_Sidhu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nationalpark_Campbell_Bay","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nationalpark_Galathea","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nationalpark_Khangchendzonga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nationalpark_Kudremukh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Thennatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/U-16-Fußball-Asienmeisterschaft_2016","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ajay_Bhatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Amancio_D’Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anhey_Ghorhey_Da_Daan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anil_K._Jain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Badruddin_Tyabji_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhagwan_Samaye_Sansar_Mein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Café_Regular,_Cairo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cyril_Mar_Basilius_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Das_Gewürz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Englisch_für_Anfänger_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ernest_Dunlop_Swinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Farida_Jalal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Flughafen_Bhubaneswar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Geet_Sethi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Harold_Caccia,_Baron_Caccia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jaane_Bhi_Do_Yaaro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jamil_Ahmad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Mar_Thoma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Maple_Batalia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Michael_Ferreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/R._Ranga_Rao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raavanan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raja_Harishchandra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sant_Dnyaneshwar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
