"subject","predicate","object"
"http://de.dbpedia.org/resource/Martín_González_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Rodríguez_(Fußballspieler,_1989)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Acuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Britos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Mirabaje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mauricio_Pereyra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Calzada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_López_(Fußballspieler,_1993)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Olivera_(Fußballspieler,_1978)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Lima_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Cubilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rafael_Souto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ramón_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rubén_Adán_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rubén_Techera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Lamanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Saúl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Universidad_de_Montevideo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Corbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Davoine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Mantegazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Mantegazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Taibo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Álvaro_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Álvaro_Mello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ángel_Cayetano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Doris_Ryffel-Rawak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_Mañé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_Mañé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Adrián_Apellaniz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Agustín_Sant’Anna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfredo_Viola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Bruno_Toledo_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Camilo_Núñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Arturo_Mullín_Nocetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Christian_Almeida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cilindro_Municipal","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Rivero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Paz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Sención","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Darío_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Alonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Dorta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Fernández_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emanuel_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emiliano_Alfaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emiliano_Llanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emiliano_Orozco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Esteban_De_Iacovo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Facundo_Mallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Facundo_Ospitaleche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Facundo_Rodríguez_(Fußballspieler,_Februar_1995)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_García_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Martínez_(Fußballspieler,_1996)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Valverde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Velázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Franco_Aliberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gerardo_Vonder_Putten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gerónimo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Sena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Herbé_Seijas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ignacio_Flores_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jhon_Pírez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/John_Pintos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jonathan_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_María_Franco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Boselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Silva_(Fußballspieler,_1981)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julián_Perujo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Junior_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Louise_H._Emmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luciano_Domínguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Gómez_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcel_Román","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_González_(Fußballspieler,_1977)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_González_(Fußballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mariano_Cappi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_Goyeni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Laúz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Mier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Toma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mauro_Vila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Acuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Michael_Guerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_De_La_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Sanguinetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Difiori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_García_(Fußballspieler,_1999)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_González_(Fußballspieler,_1996)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Pereira_(Fußballspieler,_1985)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paulo_Pezzolano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paulo_Serolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Tarragona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Fernández_(Fußballspieler,_1998)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Bonora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Cubilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Tassara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Ciganda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Morandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Silva_(Fußballspieler,_1980)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_Viera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Fernández_(Fußballspieler,_1989)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Silvera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Víctor_Aparicio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ángelo_Pizzorno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Arechavaleta_y_Balpardo__,_José__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Adrián_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Agustín_Barán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Agustín_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alejandro_Acosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alejandro_Galván","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alejandro_Rafael_Acosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alex_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alexander_Rosso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alexis_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Brahian_Alemán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Bruno_Giménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Daniel_Acosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Keosseián","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Muela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Christian_Tabó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Herrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_González_(Fußballspieler,_1976)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Maciel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Techera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/César_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Danilo_Cócaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Darwin_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Fagúndez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Galo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Manuel_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Piñera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Rodríguez_(Fußballspieler,_1991)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Zabala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Edgar_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emanuel_Cuello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Erick_Cabaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Facundo_Mesones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Gallego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Tabeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernando_Gorriarán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernando_Pascual","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Francis_D’Albenas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Franco_Acosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Franco_Gentile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gastón_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gastón_Olveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gastón_Pereiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Aguilar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Bazallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Papa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Vega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gustavo_Aprile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gustavo_Pintos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Iván_Silva_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jean_Pierre_Barrientos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jhonatan_Candia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jonathan_Barboza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Anchén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Viotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Ignacio_Álvarez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Cruz_Mascia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_José_Blanco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Ramón_Alsina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Leandro_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Leandro_Sosa_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lucas_Mesones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_Otero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_Choca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_Corujo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Rigoleto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mauro_Estol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Montero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Pereiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Michel_Tabárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Núñez_(Fußballspieler,_1985)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Raguso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Raimondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Vigneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paul_Dzeruvs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paulo_Salas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Robert_Flores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_García_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Gastón_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
