"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Cardaccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alejandro_González_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alejandro_Silva_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Andrés_Aparicio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ariel_Behar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ariel_Behar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Camilo_Mayada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Celso_Otero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Celso_Otero","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Celso_Otero","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/César_Vega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Darwin_Correa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Darío_Pereyra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Denís_Milar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Laxalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Martín_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Polenta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Domingo_Salvador_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Eduardo_García_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Effa_Motor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Effa_Motor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Eliseo_Rivero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Eliseo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Albín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Téliz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Velázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fabricio_Formiliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Pintos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Wenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Felipe_Avenatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gabriel_Leyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Bueno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Germán_Duarte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Bueno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Viera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gustavo_Fernández_(Fußballspieler,_1952)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hugo_Soria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Héctor_Demarco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Héctor_Omar_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Héctor_Salvá","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ignacio_Avilés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ignacio_Bergara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ignacio_González_(Fußballspieler,_1993)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jacinto_Callero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jhonny_Da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Charquero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Del_Arco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Iglesias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Sandoval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Siles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Sasía","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Sasía","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Pablo_Fagúndez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Balerio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Balerio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_César_Giménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Ferrón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leandro_Gelpi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leandro_Sosa_(Fußballspieler,_1991)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luis_Aguiar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luis_Alberto_Vera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luis_Castro_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luis_M._De_los_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luis_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Líber_Quiñones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Manuel_Smoris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Marcelo_Tabárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mario_Ludovico_Bergara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mario_Omar_Méndez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Cardozo_(Fußballspieler,_1992)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_González_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Rivas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Rodríguez_(Fußballspieler,_1989)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mathías_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Acuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Britos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Mirabaje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Soto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mauricio_Pereyra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Maximiliano_Calzada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_López_(Fußballspieler,_1993)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_Royon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Omar_Méndez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Lavandeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Lima_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pedro_Cubilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pedro_Cubilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rafael_García_(Fußballspieler,_1989)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rafael_Souto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ramón_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Renzo_Pozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Roberto_Eduardo_Sosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ronald_Langón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rubén_Adán_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rubén_Bentancourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rubén_Techera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Santiago_Lamanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Santiago_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Santiago_Saúl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sergio_Santín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Universidad_de_Montevideo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Víctor_Diogo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Corbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Davoine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Mantegazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Mantegazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Taibo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Álvaro_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Álvaro_Mello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ángel_Cayetano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ángel_Rubén_Cabrera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ángel_Rubén_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Doris_Ryffel-Rawak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rodrigo_Bentancur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Una_noche_sin_luna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Adolfo_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Adrián_Apellaniz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Agustín_Sant’Anna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alfredo_Viola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Antonio_Corso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ayrton_Cougo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bruno_Toledo_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Camilo_Núñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Arturo_Mullín_Nocetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Christian_Almeida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Claudio_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Claudio_Rivero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Paz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Sención","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Villoldo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Darío_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Delis_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Alonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Dorta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Fernández_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Vicente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Elías_Figueroa_(Fußballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emanuel_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Alfaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Llanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Orozco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Enzo_Herrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Esteban_De_Iacovo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Esteban_González_(Fußballspieler,_1991)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estéban_Conde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fabricio_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Mallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Ospitaleche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Rodríguez_(Fußballspieler,_Februar_1995)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Vigo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_García_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Martínez_(Fußballspieler,_1996)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Pérez_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Valverde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Velázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Francisco_Vega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Franco_Aliberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Guruceaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gerardo_Vonder_Putten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Germán_Ferreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gerónimo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Sena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Fratta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Herbé_Seijas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Héctor_Morán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ignacio_Flores_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Javier_Quirino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jhon_Pírez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jhonatan_Vaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Joaquín_Jacques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/John_Pintos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Ramírez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Maria_Cavallero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_María_Franco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Boselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Ignacio_Ramírez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Pintado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Silva_(Fußballspieler,_1981)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julián_Lalinde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julián_Perujo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Junior_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leandro_Otormín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
