"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Moritz_Gottsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_J._Henley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Hartmann_(Textilunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Bömly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Benno_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Fenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_von_Bültzingslöwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gerlach_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Goodridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Pearson_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Kenneth_Rayner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Maria_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Philipp_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Placide_Cappeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Richard_Brydges_Beechey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Lilbourne_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Strong_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wolfgang_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_August_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Biddle_Shepard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_R._Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Georg_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Huyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludwig_Lendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_G._Talbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Brutus_J._Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Wunibald_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_von_Heuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Adolf_Gulden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Essig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Luigi_Serafini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Baldwin_Peddie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Warner_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Thomas_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexander_Keith_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Pfizmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Schmidt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Ludwig_Scheins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Doubleday_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/José_María_Urbina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Frank_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Louis_Fasquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Salvatore_Pes_di_Villamarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Peitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Glax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_C._Alvord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Mathieu_Elie_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Samuel_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_D._Eliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bernard_Amé_Léonard_Du_Bus_de_Gisignies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Künzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Cardale_Babington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Emma_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Giesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henriette_Lustig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henriette_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Millson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludwig_Becker_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Benedict_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Daniel_B._St._John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Edward_Henry_Carroll_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_Peter_Alexander_Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Augustus_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Barroll_Ricaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_S._T._Stranahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Kliegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_McKeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jørgen_Roed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Peter_Kaatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Solon_Borland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Fielder_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Abram_B._Olin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Chesselden_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_Levy_Elkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Diogo_Kopke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Fidel_Markus_Wohlwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_R._Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/J._C._Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Ludwig_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jonas_A._Hughston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Orlando_B._Ficklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Otto_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wincenty_Dunin-Marcinkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Axel_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Albert_von_Kamptz_(Gesandter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Hermann_Moritz_von_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Cäsar_von_Dachröden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Schlöth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Weidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Widmann_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Lehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Isaac_Ironside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_R._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leopold_Calaminus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leopold_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Pedro_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_M._Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Lindbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Albert_Wichura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Osterried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jakob_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johan_Christian_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Werner_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Haslem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Stephen_W._Blount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Abraham_Adler_(Rabbiner,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Heinrich_Adolf_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodor_Schliephake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Johann_Gross-Hoffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Werner_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Caroline_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Sweetser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Erasmus_D._Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Fernando_Lorenzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Seraphin_Hölzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hans_Brackebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Harvey_H._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hiram_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Edward_Earnshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Justinian_Ladurner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Nelson_Barrere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Richard_S._Canby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wojciech_Cybulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Schiestl_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Antonio_Maria_Panebianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Carl_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Limmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_von_Bernus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Hilsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hendrick_Bradley_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jacob_Broom_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jesse_Column_Dickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Robbins_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Uhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Hermann_Funkhänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_von_Monroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leo_Wilhelm_Robert_Karl_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Lewis_Charles_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Martin_Braun_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moritz_von_Gagern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodor_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_F._Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Laun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Jakob_Nessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Ebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Konrad_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Lenz_(Indogermanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adam_August_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Rettberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Christoph_Reichert_(Politiker,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Jacob_Domela_Nieuwenhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_August_Muttray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_White_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Emil_August_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marie_Görres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Benno_Hann_von_Weyhern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Elijah_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Philipp_Berckemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Hessenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Christian_Eberhard_Ehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Levi_Boone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Maria_Sargany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michael_Welter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michael_von_Rautenberg-Klinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_H._Morris_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_von_Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ángel_de_Villalobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Canzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_von_Strombeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Ludewig_Johannes_Königs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Schneeweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_von_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_von_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Gilsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Stieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
