"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Marezoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Kraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Güldenstubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Marie_Adrien_Persac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philipp_Wagner_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_von_Lerchenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gheorghe_Bibescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Moritz_Füldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Peter_Dajnko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Stepan_Rudanskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Stanbery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_John_Biddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christian_Gottlob_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gustav_Ignaz_von_Chorinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Harper_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Watts_de_Peyster,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Laura_Solera_Mantegazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Levi_Bissell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Mychailo_Maxymowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_Heaphy_(Maler,_1813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Ochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Friedrich_Laurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Georg_Patzenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Martin_Landenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Woldemar_Streubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_Haberkorn_(Politiker,_1810)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Gericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Goldmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Weidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_von_Löw_zu_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gustav_von_Hackewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ignaz_Peter_Lüstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Julius_Dub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leopold_Schulz_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Meno_Mühlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Richard_Ludwig_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Stephan_Josef_Krey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Anders_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ambros_Oschwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Antoine_Chintreuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Erasmus_D._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Venn_(Church_Missionary_Society)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johannes_Gerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Theodor_Pütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwik_Oborski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Richard_Bethell,_1._Baron_Westbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Albert_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heimann_Wolff_Berend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Ferdinand_Halfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_von_Fabeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Philemon_Holcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Jakob_Karlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Mitzenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Brown_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Keller_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Matthias_Mahlandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Michael_Walsh_Cluskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Toni_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Abraham_Keyser_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albany_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Arcisse_de_Caumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Constant_A._Récluz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_Clavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ignaz_Rudolph_Schiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johannes_Gistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Josefine_Ernst-Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Barclay_Pentland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leo_Stöcklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nicolaus_Zumloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_Kern_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Traugott_von_Unverricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Exter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ashur_Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Azariah_C._Flagg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_Yorke,_4._Earl_of_Hardwicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Claude_Jourdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Elgar_von_Dalwigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_Otto_Reiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Wenzl_Tobisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Gauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Heyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Caroline_Perthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Isaac_Baker_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Georg_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Temple_Chevallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
