"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baron_Thurlow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Aldington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ashbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Braose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Gifford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Herbert_of_Lea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Monk_Bretton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Vaux_of_Harrowden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Michael_Baillie,_3._Baron_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Pitt,_2._Baron_Camelford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Balfour,_1._Baron_Kinross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Clinton,_5._Baron_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Barham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cherleton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_FitzWalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Harlech","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lucy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Margadale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mauley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Vescy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Ughtred_Kay-Shuttleworth,_1._Baron_Shuttleworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Hayes_Fisher,_1._Baron_Downham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_de_Leyburn,_1._Baron_Leyburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_FitzHugh,_5._Baron_FitzHugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Audley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Reginald_Grey,_3._Baron_Grey_de_Ruthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Grey,_1._Baron_of_Richemount_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Marshal,_1._Baron_Marshal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Martin,_1._Baron_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Willoughby_Dickinson,_1._Baron_Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_Villiers-Stuart,_1._Baron_Stuart_de_Decies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Camoys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cottenham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Darcy_de_Darcy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dundas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dynevor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_St._Leonards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wharncliffe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wrenbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Richard_Bethell,_1._Baron_Westbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Frederick_Pethick-Lawrence,_1._Baron_Pethick-Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_Lopes,_3._Baron_Roborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Heytesbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mansel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Norreys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rochdale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/George_Mathers,_1._Baron_Mathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Giles_Daubeney,_1._Baron_Daubeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Alvanley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Badlesmere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Berkeley_of_Stratton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Burgh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Burghersh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Darcy_of_Meinill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Grey_of_Codnor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Radstock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Verdon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Cooper,_1._Baron_Cooper_of_Culross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Charles_Ritchie,_1._Baron_Ritchie_of_Dundee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Chichester_Parkinson-Fortescue,_1._Baron_Carlingford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Barnard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Brownlow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Grey_of_Rolleston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Parmoor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Powerscourt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Sackville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Windsor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Philip_Inman,_1._Baron_Inman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Cowper-Temple,_1._Baron_Mount_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Delamere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
