"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Theodor-von-Sitten-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Martin-der-Bekenner-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Petka-von-Tarnowo-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Prokop-von-Ustjug-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Adolfuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Adrianskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Dominikus-Savio-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Euphemiakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Meinolfkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Thyrsoskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Eugeniakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Odulphuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Raymondskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Seraphim-von-Sarow-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Stanislaus-Kostka-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Vineriuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Antonius-Maria-Claret-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Eliaskirche_(Patrozinium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gunthildiskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Maria-Goretti-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Nektarioskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Stremoniuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Waltgerkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Aedan-von-Ferns-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Chadkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Fortunatus-von-Todi-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Geminianuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gerhard-Sagredo-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Hermagoraskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Ninfakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Onophrioskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Paraskevikirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Pelagius-von-Córdoba-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Philomena-von-Rom-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Saturninakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Sergius-von-Radonesch-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Zitakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Abdon-und-Sennen-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Magridinkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Mercuriuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Nereus-und-Achilleus-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Perpetuakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Zehntausend-Märtyrer-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Erasmuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Lüfthildiskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Medericuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Pelagiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Valentin-von-Rätien-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Angélique-Arnauld-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Hripsimekirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Mauruskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Barnabaskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Beatuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Dorotheakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Edith-Stein-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Geremiakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gervasiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Isidor-von-Madrid-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Moseskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Papst-Severinus-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Papst-Stephan-I.-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Secundus-von-Asti-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Aignan-von-Orléans-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Apolloniakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Athanasius-der-Große-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Bernhardin-von-Siena-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Bonaventurakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Claudius-von-Condat-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Desiderius-von-Langres-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Karl-Lwanga-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Magnus-von-Oderzo-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Mamaskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Nunokirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Vasilije-Ostroški-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Vinzenz-Pallotti-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Alfons-von-Liguori-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Andeoluskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Ida-von-Herzfeld-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kreuzigungskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Nikomedeskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Vinzenz-von-Lérins-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Audomarkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Boris-_und_Gleb-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Caesarius-von-Arles-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gebhard-von-Konstanz-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gottfried-von-Cappenberg-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Alarduskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Arnoaldkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Ferdinandskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Iwan-Rilski-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Oliver-Plunkett-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Otgerkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Plechelmkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Wirokirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Eliphius-von-Rampillon-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Evermaruskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Johannes-von-Gott-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Julianus-von-Sora-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Rumold-von-Mecheln-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Antholianuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Fursakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Laurentius-Ruiz-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Martial-von-Limoges-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Rufina-und-Secunda-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Saturninus-von-Karthago-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Scholastika-von-Nursia-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Sturmiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Veronikakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Alanuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kierankirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Orannakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Peregrinuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Pirminiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Thomas-von-Aquin-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Anselm-von-Canterbuy-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Conanskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Crispinus-und-Crispinianus-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gandolfkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Matrona-von-Moskau-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Odilokirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Walfriduskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Brendanskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Caesarius-von-Terracina-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Columbakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Dunstan-von-Canterbury-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Fideliskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Modanskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Anastasiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Aperkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Donatianskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Innozentiuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Solakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Angela-Merici-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Cucuphaskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Homobonus-von-Cremona-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Altokirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Annokirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Uroškirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Leo-der-Neunte-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Andreas-Bobola-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Jan-Berchmans-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Moluagskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Wunibaldkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Alban-von-England-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Bernadettekirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Domnius-von-Split-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Primus-und-Felizian-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Tugdualkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
