"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Chase-Casgrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Klein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolph_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Arnold_Woldemar_von_Frege-Weltzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Eisenlohr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cai_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Daniel_Auguste_Rosenstiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edward_K._Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Emil_Moser_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jakob_Pärn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_von_Habrda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_von_Pischek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josef_Habbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_F._H._Stadtländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Henry_Falkland_Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Schade_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Sylvia_Glowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Esson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Wohlwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Blandina_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Boris_Borissowitsch_Golizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/David_Archibald_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Carl_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fritz_Burger_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_Moyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johannes_von_Belser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josef_Siebenlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Fajkmajer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kurt_Wintgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Louis_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Büsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Parquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Silas_Reynolds_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Émile_Faguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alan_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alfred_Cogniaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Caspar_Decurtins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Herbert_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Christian_Hämmerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franklin_E._Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_Gottfried_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jaroslav_Jeremiáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kittredge_Haskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Leopold_Ramsauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Spiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Soter_Stephen_Ortynsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cordula_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Weber_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_von_Busse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gottlieb_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hunter_Holmes_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Pinggera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_G._Otis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_James_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_M._Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_O._Pendleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Gensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Wasserrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lorenzo_Latorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Sigmund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Gay_Brown_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_R._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alphonse_Simil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bruno_Garlepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Albert_Hermann_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Casimir_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Christian_Luerssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Christo_Makedonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Daniel_Kerr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Emil_Frey_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Adolf_Birkenmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Guhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gina_Krog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Grenville_M._Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Irineu_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_Benjamin_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Katharina_von_Escherich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_von_Mulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Barth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Peters_Hepburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alfred_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Andreas_Schulze-Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bernhard_Frydag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Bargmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Manley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jacques_Preiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jean_Colbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Matthias_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_Wesley_Judd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Roman_von_Janta-Polczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Broekmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Türk_(Hämatologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_H._Brawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_von_Mess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolfo_Mújica_y_Sáyago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Zehender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cesare_De_Sanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Herrmann_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Thraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Herbert_Kilpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Herman_Schnetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Schwarz_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Fischer_(Bergbaukundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Bruno_Johannes_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_von_Richthofen-Damsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Konrad_Finck_von_Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Leonhard_Seyboth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Luigi_Forlano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Schad-Rossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_von_Schoeller_(1845–1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Förtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rik_Wouters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Obkircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Theodor_von_Gimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Theodor_von_Kathrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Hurley_Brents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Waldemar_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Walter_Prüschenk_von_Lindenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Meier-Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alexander_Boarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Antonius_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Entholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Köhnlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_Kuttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Pemsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Rübesamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_von_Rohden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/J._Smith_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_S._Mosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josef_Troyer_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Joseph_Heeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lucien_Magne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_Kämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nikolai_Karlowitsch_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Heß_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Théodore_Turrettini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Maßmann_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Maschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_Smith_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Brunnhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Narten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_von_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jakob_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/José_Ferrer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_Bastelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Naftali_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Brausewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Harding_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Samuel_Joelah_Tribble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Sándor_Járay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Valentin_Rose_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alfred_Milnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Clara_Ward,_Princesse_de_Caraman-Chimay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edward_S._Lacey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Frederic_Woodman_Root","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georges_Lacombe_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Guido_Baccelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jane_Dieulafoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josep_Tolosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/José_Moura_Girão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Goswin_Uphues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Levi_L._Conant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nicolaas_Prins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pere_Falqués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Franz_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Siegwart_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Svetozár_Hurban_Vajanský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Walter_Alfred_Rosam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edward_Kreiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
