"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Market_(Weather-Report-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Guinn_Williams_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Irwin_Rosten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Karolyn_Grimes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lee_Kohlmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lucien_Littlefield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Nana_Bryant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Olin_Howland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sam_Lufkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Walter_O._Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Akst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Louis_J._Gasnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Barbier_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/J._Farrell_MacDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Van_Trees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_W._Boyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lori_March","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alan_O’Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Irving_Bacon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Karl_Hajos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Pierre_Gendron_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_20/20_Experience","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Walter_Kingsford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Devereaux_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Longenecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lewis_Seiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lothar_Frank_(Bankier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mahlon_Merrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Percy_Heath_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Peter_Godfrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Carl_Benton_Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Kubler__,_George__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bodil_Rosing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dell_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Holman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Heinie_Conklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lisa_Wilhoit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Todd_Karns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Siegmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jeremiah_T._Mahoney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kathleen_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Maude_Eburne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Oscar_Apfel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tom_Powers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cee-Jam_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ignition_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Knight_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Judy_Dater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lowell_Gilmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Pete_Duel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Extremist","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Willard_Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Waldron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/DeWitt_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Etienne_Girardot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Waggner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jerome_Hines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Samuel_William_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Torben_Meyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Andreas_Dippel_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ferdinand_Kahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hansi_Share","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Maurice_Costello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Documentary_2","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Grievous_Angel","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mole-Richardson_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mole-Richardson_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ed_Wood__,_Ed__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leopold_Jessner__,_Leopold__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vince_Neil__,_Vince__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.wikipedia.org/wiki/Hollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hollywood"
