"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Hölder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Adolph_Steinheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Wilken_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baptist_Friedreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Frischauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Eugen_Schloßberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Graff_de_Pancsova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Jaffé_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sven_Lovén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_Baltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Zehender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Hegelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Rümker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Fehling_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adolf_Repsold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Elbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Stieda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Richard_Schomburgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_Fraas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Rathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Camille_Montagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Schultz-Schultzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Deffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schwägrichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Brand_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Kohlschütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Kaulfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Johann_August_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Georg_Karl_Reinwardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Keilhack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Barth_zu_Barthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Pius_Erdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Eduard_Vincenz_Ule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Czermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Tobias_Zollikofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Jacques_Édouard_Morren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ernst_Neeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Rosenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kaspar_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Lorenz_(Maschinenbauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Agathon_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Auspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Dingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kraepelin_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Feußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Zeising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Ehlers_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_von_Leonhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Arendt_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Salomon_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigmund_Gundelfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Carl_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Stein_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Woldemar_Focke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Köbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Ribbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Hugo_Huppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Treub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_von_Jaksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Adolf_Retzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wilhelm_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Nathanael_Gottlob_Schreger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Holzmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Stannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bernhard_Wilhelm_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Langermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Schnauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Moritz_Gottsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Knut_Ångström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Carl_Ludwig_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Lehmann-Filhés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Kjerulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albin_Weisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Fenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Preuschen_von_Liebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Eichhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hinrich_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Hall_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Max_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Wiedersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Leopold_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Schrauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Wilhelm_Stelzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Wassmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Schmidt_(Geophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Mannkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Ziegler_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Immermann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Bauer_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moriz_Hoernes_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philibert-Joseph_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Knop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Franz_Josef_Karl_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Meneghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustaf_Retzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Fischer_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Säxinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Maria_Finkelnburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christiaan_Karel_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Leybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hewett_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Max_Hugo_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe-Charles_Schmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Mettenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Leser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Zimmermann_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Franz_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Linck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Stechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Hector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Friedrich_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_Gottlob_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kraut_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Buvry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Wilhelm_von_Mandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Schmidt_(Zoodirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Boettger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Daublebsky_von_Sterneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
