"subject","predicate","object"
"http://de.dbpedia.org/resource/John_T._Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_T._Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jordan_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leonidas_C._Dyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leonor_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leonor_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Louis_E._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Martin_L._Clardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Matt_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Meinhart_H._Zenk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_Joseph_Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nathan_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nathan_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nathan_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Patrick_F._Gill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paul_Albert_Zipfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paulus_Roetter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Phil_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Randy_Neugebauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Raymond_W._Karst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Bartholdt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Graham_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Graham_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Henry_Norton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_A._Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Finn_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Seth_Wallace_Cobb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Smiley_Winters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Spencer_Darwin_Pettis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2000/01/rdf-schema#label","St. Louis"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","St. Louis (ausgeschrieben Saint Louis) [ˌseɪntˈluːɪs] ist eine Stadt im US-Bundesstaat Missouri am westlichen Ufer des Mississippi mit 319.294Einwohnern (Volkszählung 2010). Die Einwohnerzahl geht seit den 1950ern zurück, da kontinuierlich Menschen in die Vorstädte ziehen. In der Metropolregion Greater St. Louis wurden insgesamt 2.845.298 Einwohner gezählt. Die Region ist somit das achtzehntgrößte Ballungsgebiet in den Vereinigten Staaten (Stand 2010). Das Stadtgebiet gehört jedoch nicht zum St. Louis County, in dem 998.954 Menschen wohnen. Ebenfalls zur Metropolregion gehören: St. Charles County (360.485), Franklin County (101.492) und Jefferson County (218.733) in Missouri. Dazu kommen noch die in Illinois gelegenen Teile der Region (Metro-East genannt): Madison County (269.282), Saint C"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wxw"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιντ_Λούις"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint_Louis"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트루이스"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265566391"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントルイス"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/St._Louis,_Missouri"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Louis_(Missouri)"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38022"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q38022"
"http://de.dbpedia.org/resource/St._Louis","http://www.georss.org/georss/point","38.6275 -90.19888888888889"
"http://de.dbpedia.org/resource/St._Louis","http://xmlns.com/foaf/0.1/name","St. Louis"
"http://de.dbpedia.org/resource/St._Louis","http://xmlns.com/foaf/0.1/nick","The Gateway City, Mound City"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6275
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.1989
"http://de.dbpedia.org/resource/St._Louis","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/St_Louis_night_expblend.jpg"
"http://de.dbpedia.org/resource/St._Louis","http://xmlns.com/foaf/0.1/homepage","http://stlouis.missouri.org"
"http://de.dbpedia.org/resource/St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis"
"http://de.dbpedia.org/resource/St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1764"
"http://de.dbpedia.org/resource/St._Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Louis"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageID",6560168
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",158429558
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://exhibits.slpl.lib.mo.us/germanamerican/index.asp"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorestlouis.com/"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00821.htm"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://stlouis.missouri.org/"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://stlouis.missouri.org/neighborhoods/history/"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.st-louis.mo.us/"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alder-digital.de/louis/"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slssc.org/de/orgs.htm"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72434"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/bild","St Louis night expblend.jpg"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/bildbeschreibung","Der Gateway Arch in St. Louis"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/breitengrad",38.6275
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/county","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/flagge","Flag of St. Louis, Missouri.svg"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmapr",194
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmaug",307
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmdez",54
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmfeb",59
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmjan",32
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmjul",318
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmjun",296
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmmai",245
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmmär",126
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmnov",126
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmokt",203
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/hmsep",266
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfapr",64
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfaug",70
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfdez",76
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lffeb",72
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfjan",73
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfjul",68
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfjun",67
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfmai",67
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfmär",68
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfnov",72
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfokt",69
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lfsep",72
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmapr",80
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmaug",199
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmdez","−3.3"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmfeb","−3.8"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmjan","−6.2"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmjul",213
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmjun",187
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmmai",133
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmmär",19
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmnov",32
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmokt",91
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/lmsep",158
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/längengrad",-90.1989
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbapr",889
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbaug",724
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbdez",770
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbfeb",538
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbjan",460
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbjul",978
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbjun",945
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbmai",1008
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbmär",909
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbnov",833
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbokt",681
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/nbsep",792
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/ort","St. Louis, Missouri"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72434"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00821.htm"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdapr",91
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdaug",62
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rddez",74
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdfeb",62
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdjan",60
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdjul",71
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdjun",79
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdmai",85
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdmär",91
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdnov",73
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdokt",66
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/rdsep",66
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shapr",75
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shaug",87
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shdez",42
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shfeb",56
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shjan",52
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shjul",100
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shjun",97
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shmai",86
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shmär",64
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shnov",47
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shokt",67
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/shsep",79
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/siegel","St Louis Seal.png"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/website","stlouis.missouri.org"
"http://de.dbpedia.org/resource/St._Louis","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/St._Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Louis?oldid=158429558"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","171.0"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/abstract","St. Louis (ausgeschrieben Saint Louis) [ˌseɪntˈluːɪs] ist eine Stadt im US-Bundesstaat Missouri am westlichen Ufer des Mississippi mit 319.294Einwohnern (Volkszählung 2010). Die Einwohnerzahl geht seit den 1950ern zurück, da kontinuierlich Menschen in die Vorstädte ziehen. In der Metropolregion Greater St. Louis wurden insgesamt 2.845.298 Einwohner gezählt. Die Region ist somit das achtzehntgrößte Ballungsgebiet in den Vereinigten Staaten (Stand 2010). Das Stadtgebiet gehört jedoch nicht zum St. Louis County, in dem 998.954 Menschen wohnen. Ebenfalls zur Metropolregion gehören: St. Charles County (360.485), Franklin County (101.492) und Jefferson County (218.733) in Missouri. Dazu kommen noch die in Illinois gelegenen Teile der Region (Metro-East genannt): Madison County (269.282), Saint Clair County (270.056) und Monroe County (32.957) (alle Zahlen Stand 2010). Saint Louis trägt auch die Spitznamen The Gateway City und Mound City sowie die durch den einheimischen Rapper Nelly bekannt gewordenen Szenebezeichnungen The Lou und Nellyville. Die Stadt war ein großer Eisenbahnknoten, der Personenverkehr spielt allerdings heute keine Rolle mehr; zwei Rangierbahnhöfe liegen in East St. Louis am östlichen Mississippi-Ufer im Bundesstaat Illinois. In der Stadt befinden sich einige Hochschulen, wie die Washington University, die Saint Louis University und die University of Missouri-St. Louis. Im Jahr 2006 führte St. Louis die Liste der gefährlichsten Städte der Vereinigten Staaten an, weil man nur die Zahlen für die Innenstadt und nicht auch die Zahlen für die ganze Metro Area berücksichtigt hat.In den Jahren 2014 und 2015 führte St.Louis erneut die Liste der Städte mit den meisten Tötungsdelikten in den USA an, mit 59,25 Tötungsdelikten im Jahr pro 100.000 Einwohner (2015). Im weltweiten Vergleich liegt St. Louis damit auf Platz 15 (2015)."
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/areaCode","314"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/areaLand",1.6e+08
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/areaTotal",1.71e+08
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/elevation",138.0
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/fipsCode","29-40043"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/foundingYear","1764"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/gnisCode","1669602"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/individualisedGnd","4118223-6"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/lccn","n/79/41725"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Francis_G._Slay"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/populationTotal",2845298
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/populationUrban",319294
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/postalCode","63101 - 63199"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/St_Louis_night_expblend.jpg?width=300"
"http://de.dbpedia.org/resource/St._Louis","http://dbpedia.org/ontology/viafId","265566391"
"http://de.dbpedia.org/resource/Theron_Ephron_Catlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Theron_Ephron_Catlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_B._Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Estes_Noell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walter_C._Ploeser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walter_C._Ploeser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_L._Igoe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_L._Igoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_M._Treloar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_Medcalf_Kinsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Heil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Demetrius_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Diana_Ossana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/FleishmanHillard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/FleishmanHillard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Garrett_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Herbert_Norsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kristeen_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Maxine_Waters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Devon_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Saxon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Sheldon_(Wasserspringer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_Wilkins_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Scott_Touzinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ann_Peebles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Clarence_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Daniel_Hamburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_E._Kuhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gerald_Fishman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Raymond_Gaydos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Katie_Stegeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
