"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstanz_von_Saucken-Julienfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Louis_Ferdinand_Albrecht_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Moritz_Bolza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Otto_von_Grote_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theodor_Duesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Adolf_Eltzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Asa_Clapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Niebour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_von_Estorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Eduard_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Emma_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Franz_Perrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Landmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hermann_Mosler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jan_Pětr_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Peter_Limbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_Schaefler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_Utz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joseph_Zingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josiah_Bushnell_Grinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Jensen_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Findeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Friedrich_Melbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_Dittweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Madison_Miner_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Peter_Myndert_Dox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Richard_Maly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Serhij_Podolynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Victor_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich_Geß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Schuster_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Daniel_Nuñez_del_Prado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Freeman_H._Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Mayr_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Kraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Schulte_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ignaz_Schustala_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/James_S._Wiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Louis_Henri_Armand_Béhic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_Fredholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Otto_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/William_Reeves_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Artur_Maximilian_von_Bylandt-Rheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Giovanni_Battista_Filippo_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_von_Österreich_(1828–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Andreas_Gülzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Heinrich_Knöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Wellborn_Root","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Loftus_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Moritz_Richard_Schomburgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nathan_Belcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Oswald_von_Hoenika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Peter_Koser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Philipp_August_Friedrich_Mühlenpfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Rudolf_von_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Sigismund_von_Österreich_(1826–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theodor_Aman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theodor_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Kergel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Émile_Cambessedès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Aloys_von_Arco-Stepperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Eugène_Bataille_(Sapeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Fortuné_du_Boisgobey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Martin_Doertenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_Wienstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Christoph_Rampendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Burgauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Joshua_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ludwig_Aloys_von_Arco_auf_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nelson_Tift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Octave_Depeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Pelagio_Antonio_de_Labastida_y_Dávalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Rudolf_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Scipio_Agricola_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Thomas_Hardeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albert_Emil_Nüscke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Anton_Tožbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/António_José_da_Serra_Gomes,_Marquês_de_Penafiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Hermann_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_B._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_von_der_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Hubbard_Tweedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Leopold_Dukes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Paul_Émile_de_Puydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Albert_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Friedrich_Hanckes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Henry_W._Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josef_Arnold_(KVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Houseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Melbourne_H._Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Moritz_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Adolph_Saphir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Adolph_Theodor_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Franz_Sniegon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Stantien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_Ludwig_August_Fleischauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Oswalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jan_Chryzostom_Janiszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josef_August_Welst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Leonidas_C._Houk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Mohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Christian_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Frederick_Mathushek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Emil_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/George_A._Bicknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_Boley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Harvey_D._Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Harvey_Magee_Watterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Ignaz_Rojacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/James_Phelan_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Carlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Hüniken_(1824–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Just_Michael_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Jānis_Frīdrihs_Baumanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Marx_Johannes_Friedrich_Lucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Thomas_M._Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Aimé_Millet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_R._Thomas_(1827–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Fritz_Muck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Bujack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hermann_Frischbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/James_Johnson_Lindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Adams_Hyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Montgomery_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_R._Kelso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Peter_Friedrich_von_Willemoes-Suhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Rezin_A._De_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Benedict_Balansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Charles_Haight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_Lierow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/James_Madison_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Juan_Nepomuceno_de_Orbe_y_Mariaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Robert_Duncan_Wilmot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Tsuda_Sanzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Walter_Leak_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Edward_Rehatsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Franz_Adams_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Julius_Petzholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theodor_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/William_Lyman_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Achim_von_Arnim-Bärwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Agostino_Magliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Anton_Spiehler_(Alpinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Schmidt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Nauwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Francisco_Gomes_de_Amorim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Friedrich_Schwörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_Weber_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gustav_von_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Hermann_von_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Johann_Caspar_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/John_Hutchins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/José_María_Urbina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Theodor_Rümpler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Minna_von_Mädler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Paul_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Richard_H._Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Robert_Forester_Mushet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Sabina_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Theodor_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Victor_Chocquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Adolf_Marschall_von_Bieberstein_(Badischer_Innenminister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Anton_August_von_Attems-Gilleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Carl_Witt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Daniel_W._Gooch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/François_Sabatier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/George_B._Loring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Gottfried_von_Dusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Josiah_Gardner_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Karl_Siegrist_(Revolutionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nicolò_Gabrielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Nikolaus_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Pietro_Avoscani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Wilhelm_Habrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/August_Dieckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Elliott_M._Braxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Georg_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
"http://de.dbpedia.org/resource/Heinrich_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1891"
