"subject","predicate","object"
"http://de.dbpedia.org/resource/Paola_Tiziana_Cruciani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pina_Cei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rino_Parenti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Romolo_Costa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Salvatore_Giuliano_(Oper)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Valeria_Ciangottini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vasco_Creti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vincenzo_Cabianca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/ATP_Challenger_Rom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/ATP_Challenger_Rom-2","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Albert_William_Van_Buren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alexander_II._von_Lüttich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Angelo_Bianchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Angelo_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anna_Favella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Tosti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Tosti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Apollodor_von_Pergamon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Odescalchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Romano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Claudio_Capponi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Constanzo_Varolio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Debora_Serracchiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elizabeth_Douglas_Van_Buren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrico_Giovannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrico_Montesano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enzo_Moavero_Milanesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enzo_Pulcrano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ezio_Vanoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fabrizio_Saccomanni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Famiano_Michelini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fanfulla_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fedele_Gentile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fernando_Lorenzana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ferruccio_Mazzola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fiammetta_Baralla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fiammetta_Baralla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Califano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Lepel_(1774–1840)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fulvio_Orsini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fulvio_Orsini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gabriele_Giannantoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gary_Prado_Salmón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giacomo_Giustiniani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giacomo_Giustiniani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gian_Gaspare_Napolitano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giancarlo_Nanni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gianni_Pulone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Giacomo_Panciroli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Giacomo_Panciroli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Grazzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Simonelli_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Simonelli_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Tortelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuliano_Tiburtino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Gioachino_Belli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Gioachino_Belli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guglielmo_Morandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guglielmo_Morandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Honoré_Fabri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ignacio_Sánchez_de_Tejada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2009/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2013/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2013/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Internazionali_d’Italia_2006/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Jean-Baptiste_Wicar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Laura_Nucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lena_Lazzarotto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lewis_E._Ciannelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Licio_Giorgeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lidia_Montanari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucia_Banti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ludovico_Trevisan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_De_Gregori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_De_Gregori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Rotelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luisella_Beghi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Margherita_Bagni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Rosa_Coccia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Rosa_Coccia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Rosa_Valenza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Morra_(Filmeditor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Michelangelo_Ricci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Michelangelo_Ricci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mimì_Aylmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Spedalieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicolas_De_Toth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Odo_van_Maelcote","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paolo_Scheggi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Piero_Natoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Piero_Natoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Piero_Pastore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rai_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Remberto_Iriarte_Paz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Renato_Cestiè","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/René_Gruau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roger_A._Chevalier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roma_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rosario_M._Montesanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Salvatore_Billa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/San_Girolamo_dei_Croati","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Nasca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Nasca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stefano_Simoncelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tigidius_Perennis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tino_Santoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Victor_Zaslavsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vincenzo_Musolino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Virginio_Cesarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Virginio_Cesarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vittorio_Musy_Glori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Wenzel_Robert_von_Gallenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ada_Feinberg-Sereni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Aldo_Duro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alessandro_Ninchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alfonso_Sella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Bertolacci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Cardile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Maria_Panebianco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Rozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Baldassarre_Negroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Baldassarre_Negroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Barbara_Sparti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Blasco_Lanza_D’Ajeta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Charlotte_von_Bourbon-Parma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Chiara_Fumai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Coppa_Italia_2014/15","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Domenico_Maria_Muratori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Eduardo_Luigi_De_Stefani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrico_Bompiani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrico_Bompiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrico_Tamberlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fabio_Conforto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Federico_Baldissera_Bartolomeo_Cornaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Federico_Cornaro_(1531–1590)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Barberi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Barberi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Cantuti_Castelvetri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gaetano_Scorza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/George_Washington_Woodward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giampiero_Littera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giancarlo_Nicotra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gianluca_Caprari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Bixio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Costa_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulio_Cottrau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Bagnera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Edoardo_Sansone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guglielmo_Epifani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Halinard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/James_Anderson_(Fotograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/John_Wurts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kleist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Leone_Massimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Leone_Massimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lorenzo_Onorati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Boitani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Piero_Schettini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Piero_Schettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Antonia_von_Bourbon-Parma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Virginia_Onorato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marija_Petković","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_del_Drago","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_del_Drago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Massimo_Rotundo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maurizio_Calvesi_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maurizio_Domizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Muhammad_Hafez_Ismail","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nerin_E._Gun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Fausto_Neroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Fausto_Neroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Spinelli_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Oscar_Blando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Oscar_Orefici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paolo_Selvadagi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pier_Francesco_Mola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Riccardo_Billi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Riccardo_Ghedin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Ivan_Orano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rodolfo_Torti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Nuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stanislao_Nievo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stelvio_Rosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stjepan_Gradić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Telecom_Italia_Masters_2004/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Telecom_Italia_Masters_Roma_2005/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ugo_Giannattasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ummidia_Quadratilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Università_degli_Studi_„Guglielmo_Marconi“","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Viadotto_Ansa_del_Tevere","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Wilhelm_Hopfgarten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Achille_Corona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Altair_CCW-0204","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Santacroce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Santacroce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anton_Germano_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
